﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
78,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
79,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
80,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
81,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
82,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
83,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
84,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
85,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
86,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
87,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
88,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
89,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
90,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
91,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
92,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
93,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
94,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
95,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
96,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
97,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
98,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
99,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
100,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
101,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
102,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
103,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
104,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
105,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
106,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
107,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
108,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
109,3884,Halftime,Martin Walser,1960,German,,,,2451,144
110,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
111,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
112,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
113,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
114,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
115,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
116,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
117,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
118,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
119,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
120,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
121,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
122,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
123,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
124,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
125,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
126,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
127,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
128,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
129,11672,Night Visitor,B Traven,1966,German,,,,2944,126
130,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
131,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
132,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
133,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
134,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
135,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
136,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
137,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
138,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
139,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
140,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
141,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
142,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
143,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
144,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
145,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
146,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
147,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
148,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
149,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
150,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
151,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
152,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
153,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
154,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
155,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
156,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
157,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
158,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
159,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
160,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
161,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
162,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
163,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
164,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
165,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
166,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
167,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
168,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
169,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
170,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
171,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
172,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
173,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
174,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
175,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
176,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
177,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
178,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
179,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
180,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
181,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
182,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
183,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
184,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
185,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
186,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
187,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
188,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
189,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
190,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
191,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
192,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4612,90
193,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
194,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
195,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4688,90
196,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
197,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
198,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
199,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
200,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
201,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
202,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
203,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
204,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
205,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
206,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
207,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
208,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
209,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
210,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
211,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
212,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5217,79
213,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
214,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5257,78
215,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
216,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
217,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
218,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
219,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
220,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
221,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
222,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
223,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
224,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5508,72
225,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
226,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
227,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
228,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
229,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
230,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
231,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
232,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5891,66
233,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
234,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
235,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
236,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
237,12089,Marat Sade,Peter Weiss,1963,German,german,,,6125,64
238,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
239,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
240,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
241,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
242,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
243,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
244,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
245,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
246,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
247,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
248,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
249,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
250,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
251,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
252,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
253,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
254,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
255,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
256,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
257,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
258,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
259,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
260,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
261,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
262,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
263,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
264,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
265,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
266,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6987,48
267,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6987,48
268,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
269,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
270,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
271,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
272,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
273,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7175,45
274,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
275,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
276,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7175,45
277,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7175,45
278,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7175,45
279,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
280,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
281,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
282,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
283,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
284,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
285,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
286,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
287,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
288,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
289,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
290,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
291,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
292,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7175,45
293,9582,Moles,Günter Eich,1953,German,german,,,7175,45
294,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
295,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
296,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
297,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
298,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
299,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
300,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
301,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
302,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
303,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
304,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
305,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
306,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
307,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
308,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
309,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
310,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
311,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
312,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
313,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
314,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
315,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
316,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
317,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
318,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8730,33
319,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
320,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
321,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
322,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
323,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
324,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
325,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
326,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
327,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
328,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
329,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
330,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
331,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
332,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
333,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
334,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
335,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
336,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
337,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
