﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10742,7
74,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
75,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10810,6
76,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10853,5
77,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
78,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10890,4
79,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11135,1
80,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
81,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
82,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11338,0
