﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
83,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
89,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
92,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
94,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
97,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
98,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
99,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
100,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
101,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
102,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
103,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
104,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
105,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
106,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
107,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
108,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
109,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
110,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
111,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
112,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
113,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
114,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
115,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
