﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4100,99
105,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4113,98
106,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4119,98
107,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4127,97
108,2210,House,Tracy Kidder,1985,American,english,341,,4144,96
109,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4146,96
110,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4357,96
111,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4358,96
112,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4381,96
113,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4382,95
114,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4391,95
115,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4401,95
116,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
117,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4433,94
118,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
119,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4473,93
120,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,,4496,93
121,11789,Cash,Johnny Cash,1997,American,english,310,,4495,93
122,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4506,92
123,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4506,92
124,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4506,92
125,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4506,92
126,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4506,92
127,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4506,92
128,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4506,92
129,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
130,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
131,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4533,92
132,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4542,92
133,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4545,92
134,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4545,92
135,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
136,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4558,91
137,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4563,91
138,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4577,91
139,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4577,91
140,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4728,90
141,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4734,90
142,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
143,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4767,88
144,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4769,88
145,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4779,88
146,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4781,87
147,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4787,87
148,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4787,87
149,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4787,87
150,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4787,87
151,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4787,87
152,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4787,87
153,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4820,87
154,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4827,87
155,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4833,87
156,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4834,86
157,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4854,86
158,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4854,86
159,10862,Road Song,Natalie Kusz,1987,American,english,256,,4854,86
160,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4878,85
161,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4886,85
162,1894,Growing Up,Russell Baker,1982,American,english,352,,4887,85
163,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4969,84
164,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4969,84
165,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4969,84
166,506,Race Matters,Cornel West,1993,American,english,105-165,,4998,84
167,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5002,83
168,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5005,83
169,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5034,82
170,10900,Talking Back,bell hooks,1989,American,english,184,,5034,82
171,10860,River Time,Janet Lembke,1989,American,english,224,,5034,82
172,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5034,82
173,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5034,82
174,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5034,82
175,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5034,82
176,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5034,82
177,735,Darkness Visible,William Styron,1990,American,english,84,28000,5071,82
178,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5090,81
179,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5090,81
180,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5103,81
181,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5106,80
182,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5106,80
183,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5106,80
184,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5106,80
185,10940,The Women Outside,Stephanie Golden,1990,American,,,,5106,80
186,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5106,80
187,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5106,80
188,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5106,80
189,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5106,80
190,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5106,80
191,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5160,79
192,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5174,79
193,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5174,79
194,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5174,79
195,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5174,79
196,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5174,79
197,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5174,79
198,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5174,79
199,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5174,79
200,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5174,79
201,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5174,79
202,10603,Black Ice,Lorene Cary,1991,American,english,234,,5174,79
203,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5174,79
204,10766,Living By Water,Brenda Peterson,1991,American,english,,,5174,79
205,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5222,78
206,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
207,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5329,77
208,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5329,77
209,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5329,77
210,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5329,77
211,10844,Princess,Jean Sasson,1992,American,english,304,,5329,77
212,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5329,77
213,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5329,77
214,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5329,77
215,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5329,77
216,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5329,77
217,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5329,77
218,10575,After Henry,Joan Didion,1992,American,english,320,,5329,77
219,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
220,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5365,76
221,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5364,76
222,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5366,76
223,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5378,76
224,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5386,76
225,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5387,76
226,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5388,76
227,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5404,75
228,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5403,75
229,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5405,75
230,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5405,75
231,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5405,75
232,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5405,75
233,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5423,75
234,1941,Naked,David Sedaris,1997,American,english,208,,5431,75
235,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5427,75
236,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5427,75
237,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5436,74
238,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5449,74
239,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
240,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5453,74
241,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5453,74
242,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5465,74
243,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5470,74
244,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5479,73
245,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5490,73
246,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5492,73
247,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5507,72
248,9982,Home Girls,Barbara Smith,1983,American,english,,,5627,72
249,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5627,72
250,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5627,72
251,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5649,71
252,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5650,71
253,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5676,71
254,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5676,71
255,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5698,70
256,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5702,70
257,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5719,69
258,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5723,69
259,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
260,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5803,69
261,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,,5812,69
262,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5817,68
263,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5817,68
264,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5838,68
265,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5851,68
266,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5852,68
267,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5857,67
268,9990,Assata,Assata Shakur,1987,American,english,274-328,,5879,67
269,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
270,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6066,66
271,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6078,65
272,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6080,65
273,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6085,65
274,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
275,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6096,65
276,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6102,65
277,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,6103,65
278,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
279,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6128,64
280,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6154,63
281,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6206,63
282,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6224,63
283,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6224,63
284,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6229,63
285,13904,On Immunity,Eula Biss,2014,American,english,216,,6232,63
286,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6233,63
287,13628,War Powers,Peter Irons,1987,American,,,,6247,62
288,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6254,62
289,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6262,61
290,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6272,61
291,4730,U and I,Nicholson Baker,1991,American,english,179,,6272,61
292,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6291,61
293,12677,To A Distant Island,James McConkey,1984,American,english,,,6293,60
294,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6377,60
295,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6381,60
296,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6382,60
297,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6384,60
298,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6388,60
299,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6400,60
300,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6406,59
301,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6424,59
302,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6424,59
303,6479,"Mathematics, Form And Function",Saunders Mac Lane,1986,American,english,476,,6430,59
304,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6442,58
305,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6444,58
306,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6450,58
307,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6454,58
308,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6454,58
309,964,Arab and Jew,David K. Shipler,1986,American,english,,,6454,58
310,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6478,58
311,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6482,58
312,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6505,57
313,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6505,57
314,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6533,57
315,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6539,57
316,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6539,57
317,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6544,56
318,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6549,56
319,2188,Recollected Essays,Wendell Berry,1981,American,english,,,6558,56
320,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6595,55
321,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6612,54
322,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6624,54
323,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6640,54
324,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6657,53
325,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6663,53
326,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6673,53
327,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6676,53
328,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6674,53
