﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
87,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
88,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
89,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
90,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
91,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
94,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
95,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
96,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
97,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
98,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
99,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
100,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
101,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
102,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
103,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
104,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
105,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
106,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
107,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
108,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
109,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
110,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
111,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
112,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
113,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
114,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
115,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
116,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
117,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
118,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
119,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
120,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
121,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
122,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
123,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
124,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
125,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
127,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
128,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
129,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
130,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
131,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
132,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
133,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
134,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
135,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
136,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
137,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
138,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
139,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
140,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
141,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
142,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
