﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
49,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,,3171,120
50,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3183,119
51,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3183,119
52,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3230,116
53,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3230,116
54,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,,3230,116
55,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
56,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3715,104
57,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3717,104
58,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
59,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
60,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
61,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4063,100
62,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
63,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
64,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4160,96
65,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4446,94
66,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4519,92
67,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
68,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
69,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4760,89
70,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4760,89
71,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
72,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
73,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
74,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,,4876,86
75,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
76,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
77,6063,Maps,Nuruddin Farah,1986,Somali,english,,,5043,82
78,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
79,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
80,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
81,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,,5179,79
82,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
83,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
84,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
85,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
86,10870,The Scent Of The Gods,Fiona Cheong,1991,Singaporean,english,null,,5199,79
87,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
88,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
89,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5406,76
90,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
91,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
92,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
93,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
94,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
95,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
96,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5711,70
97,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
98,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
99,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5849,68
100,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
101,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
102,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
103,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
104,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
105,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
106,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,,6238,63
107,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
108,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6489,58
109,5660,Property,Valerie Martin,2003,American,english,207,,6497,58
110,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
111,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
112,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6557,57
113,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
114,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
115,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
116,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6892,50
117,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6901,50
118,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
119,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
120,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6945,49
121,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
122,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
123,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
124,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
125,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7059,47
126,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
127,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
128,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
129,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7196,45
130,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7799,45
131,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
132,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
133,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
134,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
135,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8197,40
136,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
137,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
138,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
139,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8341,39
140,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
141,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
142,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8445,37
143,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
144,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
145,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8521,36
146,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8580,35
147,4933,The Darling,Russell Banks,2004,American,english,400,,8616,34
148,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,,8713,33
149,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8754,33
150,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
151,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
152,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
153,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
154,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
155,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9302,28
156,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
157,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
158,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
159,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
160,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
161,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
162,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
163,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
164,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
165,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
166,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
167,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9860,21
168,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
169,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
170,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
171,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
172,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
173,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
174,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
175,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
176,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
177,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
178,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
179,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10464,15
180,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
181,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
182,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
183,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
184,677,In America,Susan Sontag,2000,American,english,,,10642,11
185,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10889,4
186,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
187,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
