﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6266,62
44,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
45,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
46,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
47,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
48,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
49,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6659,54
50,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
51,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
52,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6729,52
53,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
54,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6918,49
55,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6928,49
56,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
57,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
58,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6998,48
59,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
60,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
61,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
62,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
63,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7153,46
64,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7153,46
65,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
66,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
67,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
68,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7818,44
69,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
70,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7842,44
71,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7849,44
72,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
73,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
74,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
75,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7908,43
76,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7994,42
77,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
78,11783,Me,Elton John,2019,British,english,384,,8121,41
79,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8124,41
80,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8151,41
81,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8194,40
82,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8199,40
83,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8239,39
84,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8239,39
85,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
86,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
87,14885,Shylock,John Gross,1992,British,english,386,,8352,38
88,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
89,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
90,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8397,38
91,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8410,37
92,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8448,37
93,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
94,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
95,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
96,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
97,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
98,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
99,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
100,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
101,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
102,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
103,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
104,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
105,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
106,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
107,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
108,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
109,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
110,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
111,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
112,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
113,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
114,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
115,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
116,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
117,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
118,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
119,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
120,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
121,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
122,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
123,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
124,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
125,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
126,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
127,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
128,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
129,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
130,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
131,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
132,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
133,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
134,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
135,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
136,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
137,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
138,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
139,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
140,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
141,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
142,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
143,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
144,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
145,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
146,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
147,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
148,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
149,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
150,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
151,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
152,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
153,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
154,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
155,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
156,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
157,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
158,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
159,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
160,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
161,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
162,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9850,21
163,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
164,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
165,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
166,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9964,21
167,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9964,21
168,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9977,21
169,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9977,21
170,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9984,21
171,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
172,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
173,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9984,21
174,4214,Underland,Robert Macfarlane,2019,British,english,496,,9990,20
175,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9991,20
176,13988,Nine Pints,Rose George,2018,British,english,368,,9991,20
177,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10012,20
178,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10042,20
179,14640,Boggs,Lawrence Weschler,1999,British,,,,10042,20
180,14526,Five Days In London,John Lukacs,1999,British,english,236,,10042,20
181,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
182,4721,A Year,Brian Eno,2022,British,,,,10067,19
183,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
184,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
185,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
186,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
187,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
188,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
189,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
190,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10308,17
191,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
192,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10308,17
193,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
194,14731,Design,John Heskett,2005,British,,,,10336,17
195,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10340,17
196,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
197,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
198,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
199,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
200,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
201,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
202,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10445,15
203,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
204,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10445,15
205,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10467,15
206,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
207,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
208,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
209,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
210,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
211,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10523,13
212,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
213,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
214,11531,Period Power,Maisie Hill,2019,British,english,352,,10589,12
215,12170,Stuff Happens,David Hare,2004,British,english,,,10614,11
216,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
217,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10854,5
218,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
219,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
220,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
221,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10894,4
222,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10895,4
223,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10902,4
224,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10909,4
225,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10918,4
226,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10920,4
227,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10947,4
228,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10959,4
229,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10973,3
230,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
231,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10985,3
232,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10996,3
233,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
234,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
235,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
236,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
237,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
238,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
239,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
240,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
241,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
242,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
243,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
244,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
245,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
246,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
247,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
