﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
44,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
45,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,896,417
46,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
47,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
48,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
49,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
50,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
51,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
52,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
53,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
54,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
55,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
56,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
57,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
58,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
59,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
60,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
61,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
62,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
63,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
64,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
65,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
66,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
67,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
68,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
69,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
70,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1695,225
71,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
72,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
73,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
74,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
75,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
76,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1774,216
77,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
78,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
79,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
80,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
81,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1964,192
82,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1971,192
83,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
84,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
85,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1994,189
86,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
87,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
88,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
89,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2162,171
90,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2193,168
91,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2409,147
92,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2409,147
93,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2409,147
94,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
95,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2452,144
96,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2452,144
97,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
98,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
99,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
100,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
101,3884,Halftime,Martin Walser,1960,German,,,,2452,144
102,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
103,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
104,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
105,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
106,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
107,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
108,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2715,138
109,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
110,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
111,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
112,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
113,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
114,11672,Night Visitor,B Traven,1966,German,,,,2947,126
115,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2947,126
116,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
117,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
118,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
119,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
120,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
121,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
122,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
123,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
124,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
125,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
126,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
127,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
128,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
129,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
130,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
131,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
132,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
133,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
134,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
135,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3801,102
136,2359,Siebenkäs,Jean Paul,1796,German,german,,,3801,102
137,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
138,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3801,102
139,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3801,102
140,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3801,102
141,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3801,102
142,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3801,102
143,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3801,102
144,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3801,102
145,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3801,102
146,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3801,102
147,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3801,102
148,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3801,102
149,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3801,102
150,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3801,102
151,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3801,102
152,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3801,102
153,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3801,102
154,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
155,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3801,102
156,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3801,102
157,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3801,102
158,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3801,102
159,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3801,102
160,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3801,102
161,2363,Stories,Heinrich von Kleist,1810,German,german,,,3801,102
162,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3801,102
163,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
164,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
165,2369,Lenz,Georg Buchner,1836,German,german,,22000,3801,102
166,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
167,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4092,99
168,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
169,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4161,96
170,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4161,96
171,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4161,96
172,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4161,96
173,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4161,96
174,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4161,96
175,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4161,96
176,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4161,96
177,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
178,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
179,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4494,93
180,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4493,93
181,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4533,92
182,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
183,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
184,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
185,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4698,90
186,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4698,90
187,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
188,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
189,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
190,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
191,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
192,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
193,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
194,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
195,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
196,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5296,78
197,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
198,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
199,13200,Winnetou,Karl May,1893,German,german,,,5465,74
200,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
201,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
202,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
203,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
204,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
205,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
206,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
207,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
208,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
209,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6190,63
210,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6533,57
211,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
212,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
213,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
214,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
215,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
216,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6985,48
217,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
218,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
219,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
220,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7192,45
221,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7192,45
222,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7192,45
223,9272,Hymns To The Night,Novalis,1800,German,german,,,7192,45
224,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7192,45
225,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7192,45
226,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7192,45
227,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7192,45
228,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7192,45
229,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7192,45
230,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
231,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
232,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
233,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
234,9582,Moles,Günter Eich,1953,German,german,,,7192,45
235,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7192,45
236,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
237,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7192,45
238,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7192,45
239,9284,Danton's Death,Georg Buchner,1835,German,german,,,7192,45
240,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7192,45
241,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7192,45
242,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7192,45
243,8955,Satires,Lucian,-160,Greek,ancient greek,,,7192,45
244,8953,Idylls,Theocritus,-260,Greek,greek,,,7192,45
245,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7192,45
246,8943,Helen,Euripides,-412,Greek,ancient greek,,,7192,45
247,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7192,45
248,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
249,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
250,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
251,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
252,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
253,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
254,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
255,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
256,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8749,33
257,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
258,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
259,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
260,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
261,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8749,33
262,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
263,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
264,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
265,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9417,27
266,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
267,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
268,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
269,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
270,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
271,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
272,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
273,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11002,3
274,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,11003,3
275,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
