﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
71,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
72,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3812,102
73,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3812,102
74,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3812,102
75,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3812,102
76,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3812,102
77,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3812,102
78,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3812,102
79,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3812,102
80,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3812,102
81,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3812,102
82,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3812,102
83,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3812,102
84,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
85,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
86,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4168,96
87,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4168,96
88,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4168,96
89,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4168,96
90,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
91,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
92,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4709,90
93,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4709,90
94,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4750,90
95,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
96,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4923,84
97,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4994,84
98,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4942,84
99,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4942,84
100,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
101,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
102,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5116,81
103,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
104,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
105,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5542,72
106,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5542,72
107,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5542,72
108,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
109,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
110,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5763,69
111,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
112,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5905,67
113,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
114,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
115,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
116,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
117,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6327,60
118,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6327,60
119,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6327,60
120,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6327,60
121,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6629,54
122,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
123,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
124,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
125,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
126,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
127,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6767,51
128,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6767,51
129,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6767,51
130,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6767,51
131,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6767,51
132,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
133,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
134,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7191,45
135,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7191,45
136,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7191,45
137,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7191,45
138,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7191,45
139,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7191,45
140,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7191,45
141,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7191,45
142,9202,The Entail,John Galt,1823,Scottish,english,,,7191,45
143,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7191,45
144,9649,East River,Sholem Asch,1946,Polish,english,,,7191,45
145,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7191,45
146,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7191,45
147,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7191,45
148,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7191,45
149,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7191,45
150,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7191,45
151,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7191,45
152,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7191,45
153,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7983,42
154,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7983,42
155,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7983,42
156,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8146,41
157,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8235,39
158,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8256,39
159,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8256,39
160,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8256,39
161,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
162,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8413,37
163,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
164,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8727,33
165,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8745,33
166,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8976,32
167,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
168,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9895,21
169,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
170,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10157,18
171,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
172,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
173,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10356,16
174,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
175,14616,Map,Wislawa Szymborska,2016,Polish,,,,10608,11
176,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
177,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10838,5
178,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
179,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
180,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
181,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
182,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
183,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11012,3
184,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11017,3
