﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
64,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
65,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
66,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
67,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
68,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
69,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
70,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
71,9813,Aegypt,John Crowley,1987,American,english,300-400,
72,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
73,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
74,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
75,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
76,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
77,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
78,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
79,10426,Koko,Peter Straub,1988,American,english,560,176000
80,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
81,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
82,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
83,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
84,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
85,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
86,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
87,4070,Indigo,Marina Warner,1992,British,english,207,
88,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
89,4175,Circe,Madeline Miller,2018,American,english,400,119000
90,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
91,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
93,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
94,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
95,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
96,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
97,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
98,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
99,11455,White Light,Rudy Rucker,1980,American,english,,
100,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
101,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
102,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
103,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
104,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
105,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
106,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
107,11451,Cold Heaven,Brian Moore,1983,British,english,,
108,11449,Soul Eater,K. W. Jeter,1983,American,,,
109,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
110,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
111,11448,The Glamour,Christopher Priest,1984,British,english,null,
112,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
113,11447,The Businessman,Thomas M. Disch,1984,American,english,,
114,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
115,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
116,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
117,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
118,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
119,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
120,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
121,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
122,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
123,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
124,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
125,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
126,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
127,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
128,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
129,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
130,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
131,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
132,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
133,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
134,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
135,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
136,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
137,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
138,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
139,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
140,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
141,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
142,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
143,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
144,9895,Mort,Terry Pratchett,1987,British,english,272,94500
145,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
146,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
147,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
148,11286,L'enchanteur,René Barjavel,1984,French,french,,
149,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
150,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
151,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
152,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
153,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
154,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
155,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
156,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
157,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
158,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
159,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
160,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
161,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
162,11886,Shadowland,Peter Straub,1980,American,english,560-640,
163,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
164,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
165,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
166,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
167,10155,Pet,Akwaeke Emezi,2019,American,english,208,
168,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
169,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
170,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
171,11539,The Belgariad,David Eddings,1982,American,english,300-500,
172,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
173,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
174,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
175,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
176,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
177,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
178,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
179,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
180,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
181,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
182,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
183,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
184,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
185,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
186,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
187,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
188,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
189,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
190,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
191,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
192,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
193,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
194,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
195,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
196,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
197,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
198,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
199,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
200,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
201,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
202,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
203,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
204,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
205,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
206,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
207,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
208,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
209,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
210,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
211,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
212,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
213,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
214,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
215,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
216,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
217,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
218,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
219,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
220,11947,Marked (House Of Night),"",2007,American,english,306,69500
221,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
222,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
223,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
224,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
225,10132,Angelfall,Susan Ee,2011,American,english,284,85000
226,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
227,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
228,10145,The Changeling,Victor LaValle,2017,American,english,431,
229,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
230,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
231,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
232,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
233,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
234,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
235,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
236,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
237,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
238,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
239,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
240,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
241,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
242,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
243,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
244,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
245,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
246,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
247,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
248,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
249,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
250,10137,Get In Trouble,Kelly Link,2015,American,english,352,
251,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
252,11880,Minion,L. A. Banks,2003,American,english,286,
253,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
254,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
255,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
256,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
257,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
258,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
259,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
260,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000
261,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
262,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
263,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
264,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
265,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
266,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
267,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
268,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
269,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
270,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
271,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
272,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
273,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
274,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
275,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
276,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
277,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
278,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
279,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
280,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
281,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000
282,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
283,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
284,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
285,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
286,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
287,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
288,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
289,12620,The Black Company,Glen Cook,1984,American,english,319,95000
290,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
291,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
292,12739,Northern Lights,Philip Pullman,1995,British,english,399,
293,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
294,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
295,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
296,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
297,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
298,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
299,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
300,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
301,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
302,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
303,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
304,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
305,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
306,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
307,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
308,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
309,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
310,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
311,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
312,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
313,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
314,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
315,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
316,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
317,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
318,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
319,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
320,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
321,14387,Skellig,David Almond,1998,British,english,208,
322,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
323,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
324,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,
325,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
326,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
327,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
328,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
329,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
330,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
331,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,
332,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
333,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
334,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
335,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
336,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
337,5571,Alice,Christina Henry,2015,American,english,304,
338,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
339,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
340,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
341,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
342,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
343,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
344,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
345,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
346,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
347,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
348,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
349,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
350,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
351,12954,Alvklingan,Nick Perumov,1999,Russian,,,
352,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
353,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
354,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
355,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
356,5273,The Firelings,Carol Kendall,1981,American,english,272,
357,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
358,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,
359,5274,When Voiha Wakes,Joy Chant,1983,British,english,,
360,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
361,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
362,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
363,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,
364,5275,Cards of Grief,Jane Yolen,1984,American,english,,
365,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,
366,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,
367,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
368,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
369,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,
370,10427,Madouc,Jack Vance,1989,American,english,255-400,
371,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
372,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
373,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,
374,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
375,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
376,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
377,12633,The Killing Moon,NK Jemisin,2012,American,english,448,
378,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
379,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
