﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
41,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
43,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
45,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
46,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
47,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
48,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
49,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
50,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
51,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
52,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
53,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
54,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
55,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
56,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
57,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
58,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
59,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
60,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
61,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
63,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
64,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
65,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
66,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
67,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
68,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
69,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4163,96
70,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
71,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
72,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
73,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
74,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
75,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
76,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
77,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
78,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
79,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
80,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
81,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5052,82
82,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
84,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
85,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
86,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
87,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
88,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
89,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
90,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
91,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
92,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
93,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
94,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
95,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
96,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
97,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
98,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
99,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
100,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
101,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
102,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
103,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
104,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
105,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
106,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
107,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
108,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
109,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
110,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
112,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
113,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
114,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
115,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
116,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
117,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
118,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
121,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
122,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
123,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
124,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
125,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
126,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
127,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
128,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
129,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
130,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
131,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
132,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
133,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
134,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
135,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
136,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
137,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
138,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
139,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
140,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
141,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
142,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
143,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
144,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
145,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
146,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
147,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
148,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
149,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
150,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7193,45
151,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
152,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
153,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
154,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
155,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
156,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7916,43
157,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
158,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
159,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
160,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
161,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
162,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8197,40
163,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
164,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
165,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
166,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
167,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
168,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
169,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
170,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
171,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
172,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
173,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
174,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
175,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
176,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
177,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
178,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
179,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
180,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
181,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
182,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
183,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
184,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
185,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
186,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
187,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
188,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
189,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
190,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
191,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
192,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
193,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
194,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
195,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
196,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
197,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
198,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
199,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
200,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
201,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
202,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
203,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
204,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
205,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
206,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
207,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
208,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
209,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
210,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
211,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
212,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
213,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
214,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
215,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
216,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
