﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
28,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
31,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
34,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
35,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
41,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
42,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
43,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
46,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
48,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
49,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
50,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
51,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
55,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
56,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
57,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
58,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
59,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
60,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
61,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
62,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
65,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
66,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
67,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
68,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
69,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
70,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
71,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
73,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
74,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
75,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
76,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
77,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
78,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
79,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
80,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
81,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
82,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
83,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
84,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
85,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
86,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
87,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
88,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
89,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
90,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
91,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
93,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
94,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
95,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
97,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
98,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
99,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
100,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
