﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6896,50
46,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6921,49
47,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
48,9998,Where We Stand,bell hooks,2000,American,english,200,,6930,49
49,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
50,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
51,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7185,45
52,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7190,45
53,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7792,45
54,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
55,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7853,44
56,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
57,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
58,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8081,42
59,11711,Palestine,Joe Sacco,1993,American,english,285,,8210,40
60,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
61,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8354,38
62,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
63,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8399,37
64,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
65,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8437,37
66,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
67,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
68,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
69,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
70,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
71,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
72,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
73,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
74,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8608,34
75,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
76,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
77,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8992,32
78,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9057,32
79,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9088,31
80,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9211,30
81,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9251,29
82,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
83,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9316,28
84,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
85,14012,Class Warfare,Steven Brill,2011,American,english,496,,9316,28
86,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
87,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9406,27
88,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9489,27
89,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9501,26
90,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9510,26
91,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9510,26
92,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
93,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9618,25
94,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9693,24
95,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
96,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
97,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
98,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
99,13999,Identity,Francis Fukuyama,2018,American,english,240,,9984,20
100,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9984,20
101,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
102,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10018,20
103,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
104,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
105,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10092,19
106,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10126,19
107,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10157,18
108,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10246,18
109,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
110,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
111,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10320,17
112,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
113,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
114,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
115,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
116,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
117,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
118,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
119,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
120,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
121,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
122,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
123,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
124,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
125,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
126,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10765,6
127,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
128,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
129,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10960,4
130,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10979,3
131,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11073,2
132,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11078,2
133,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11103,2
134,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11111,2
135,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11297,1
136,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
137,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
138,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
139,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
140,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
141,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
