﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
51,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
52,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
53,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
54,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
55,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
56,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
57,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
58,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
59,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
60,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
61,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
62,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
63,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
64,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
65,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
66,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
67,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
68,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
69,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
70,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
71,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
72,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
73,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
74,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
75,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
76,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
77,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
78,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
79,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
80,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
81,3199,The Book of Songs,China,-600,Chinese,chinese,,,2028,186
82,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
83,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
84,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
85,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
86,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
87,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
88,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
89,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
90,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
91,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
92,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
93,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
94,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
95,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
96,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
97,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
98,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
99,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
100,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
101,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
102,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
103,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
104,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
105,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
106,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
107,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
108,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
109,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
110,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
111,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
112,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
113,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
114,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
115,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
116,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
117,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
118,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
119,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
120,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
121,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
122,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
123,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
124,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
125,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
126,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
127,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
128,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
129,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
130,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
131,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
132,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
133,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
134,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
135,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
136,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
137,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
138,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
139,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
140,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
141,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
142,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
143,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
144,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
145,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
146,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
147,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
148,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
149,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
150,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
151,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
152,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
153,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
154,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
155,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
156,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
157,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3793,102
158,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
159,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
160,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
161,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
162,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
163,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4097,99
164,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
165,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
166,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
167,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
168,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4153,96
169,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
170,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
171,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
172,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
173,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
174,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
175,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
176,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
177,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
178,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
179,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
180,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
181,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
182,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
183,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
184,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
185,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
186,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
187,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
188,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
189,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
190,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4922,84
191,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
192,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
193,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
194,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
195,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
196,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
197,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
198,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
199,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
200,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5096,81
201,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
202,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
203,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
204,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
205,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
206,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
207,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
208,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
209,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
210,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
211,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
212,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
213,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
214,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
215,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
216,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
217,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
218,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
219,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
220,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5523,72
221,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
222,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
223,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
224,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
225,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
226,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5867,67
227,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
228,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5895,66
229,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
230,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5930,66
231,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5933,66
232,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
233,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5954,66
234,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5954,66
235,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
236,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
237,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
238,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
239,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
240,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
241,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
242,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
243,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
244,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
245,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
246,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
247,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
248,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
249,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6432,59
250,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
251,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6491,58
252,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
253,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
254,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
255,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
256,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
257,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6607,55
258,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
259,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
260,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
261,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
262,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
263,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
264,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
265,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
266,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
267,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
268,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
269,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
270,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
271,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
272,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
273,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
274,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
275,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
276,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
277,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
278,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
279,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
280,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
281,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
282,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
283,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
284,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
285,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
286,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
287,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
288,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
289,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
290,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
291,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
292,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
293,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
294,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
295,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
296,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
297,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
298,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
299,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
300,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
301,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
302,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7175,45
303,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7175,45
304,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
305,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
306,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
307,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
308,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
309,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
310,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
311,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
312,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
313,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
314,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
315,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
316,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
317,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
318,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
319,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
320,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
321,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
322,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
323,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
324,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
325,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
