﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
66,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
67,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
68,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
69,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
70,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
71,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
72,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
73,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
74,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1749,220
75,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
76,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
77,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
78,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
79,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
80,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
81,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
82,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
83,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
84,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
85,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
86,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
87,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
88,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
89,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2214,166
90,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
91,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
92,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
93,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
94,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
95,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2275,160
96,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
97,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
98,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
99,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2368,152
100,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
101,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
102,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2406,148
103,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2440,146
104,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
105,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2448,145
106,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
107,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2622,142
108,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
109,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
110,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2747,138
111,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
112,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
113,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
114,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
115,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2834,133
116,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
117,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2888,131
118,5826,Timescape,Gregory Benford,1980,American,english,384,,2893,130
119,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
120,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2932,129
121,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3013,126
122,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
123,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
124,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
125,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
126,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3202,117
127,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
128,9813,Aegypt,John Crowley,1987,American,english,300-400,,3227,116
129,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3237,116
130,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3243,116
131,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3253,116
132,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
133,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3362,113
134,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
135,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
136,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
137,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3613,108
138,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
139,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
140,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
141,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3690,105
142,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3697,105
143,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
144,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3702,105
145,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3731,104
146,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3732,104
147,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
148,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3758,103
149,4070,Indigo,Marina Warner,1992,British,english,207,,3770,103
150,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3789,102
151,4175,Circe,Madeline Miller,2018,American,english,400,119000,4034,102
152,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
153,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
154,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
155,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
156,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4091,99
157,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4103,99
158,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4104,99
159,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
160,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
161,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4150,97
162,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4162,96
163,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
164,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
165,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
166,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4507,93
167,4235,Light,M. John Harrison,2002,British,english,320,,4512,93
168,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4539,92
169,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4539,92
170,6341,The Cellar,Richard Laymon,1980,American,english,320,,4539,92
171,11455,White Light,Rudy Rucker,1980,American,english,,,4539,92
172,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
173,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
174,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
175,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
176,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4604,91
177,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4604,91
178,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4751,90
179,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
180,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
181,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4804,87
182,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
183,11451,Cold Heaven,Brian Moore,1983,British,english,,,4804,87
184,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
185,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
186,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4865,86
187,11448,The Glamour,Christopher Priest,1984,British,english,null,,4865,86
188,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4865,86
189,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
190,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
191,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
192,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
193,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
194,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
195,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
196,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4935,84
197,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5016,84
198,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
199,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5043,82
200,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
201,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
202,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
203,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
204,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
205,6353,The Pet,Charles L. Grant,1986,American,english,254,,5043,82
206,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
207,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
208,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5114,81
209,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5114,81
210,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
211,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
212,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
213,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
214,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
215,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
216,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
217,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
218,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5356,77
219,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
220,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5411,76
221,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
222,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5465,74
223,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5471,74
224,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
225,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5487,74
226,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
227,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
228,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
229,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5532,72
230,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
231,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
232,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
233,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
234,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
235,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
236,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
237,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
238,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
239,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
240,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
241,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5884,67
242,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
243,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5911,66
244,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6090,66
245,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
246,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
247,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
248,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
249,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
250,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
251,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
252,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
253,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
254,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
255,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
256,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
257,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6286,61
258,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
259,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6305,61
260,5484,Air,Geoff Ryman,2005,"",english,389,,6320,60
261,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6410,60
262,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
263,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
264,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
265,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
266,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
267,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
268,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
269,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
270,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6463,59
271,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6473,58
272,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
273,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6478,58
274,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
275,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
276,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6502,58
277,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
278,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
279,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
280,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
281,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
282,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
283,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
284,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6535,57
285,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
286,11894,The Elementals,Michael McDowell,1981,American,english,240,,6563,57
287,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6565,57
288,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6579,56
289,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
290,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
291,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
292,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
293,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
294,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
295,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
296,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
297,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6637,54
298,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
299,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
300,4431,Startide Rising,David Brin,1983,American,english,340,153000,6652,54
301,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
302,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
303,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6673,53
304,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
305,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
306,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
307,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
308,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6704,53
309,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
310,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
311,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
312,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
313,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6742,52
314,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6743,52
315,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
316,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6762,51
317,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
318,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
319,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
320,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
321,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6873,50
322,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
323,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
324,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6882,50
325,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
326,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
327,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6921,49
328,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
329,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
330,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
331,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
332,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
333,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
334,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
335,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
336,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
337,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
338,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
339,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
