﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
62,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
63,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,
64,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456
65,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000
66,1237,The Golden Apples,Eudora Welty,1949,American,english,262,
67,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
68,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000
69,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,
70,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
71,4052,Like Life,Lorrie Moore,1990,American,english,176,
72,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
73,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
74,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
75,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000
76,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
77,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
78,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
79,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999
80,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,
81,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
82,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
83,3764,Amok,Stefan Zweig,1922,Austrian,german,,
84,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000
85,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,
86,259,Men Without Women,Ernest Hemingway,1927,American,english,160,32000
87,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
88,378,The Old Forest,Peter Taylor,1985,American,english,,
89,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
90,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,
91,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,
92,12312,Flappers And Philosophers,F. Scott Fitzgerald,1920,American,english,,43711
93,1430,Runaway,Alice Munro,2004,Canadian,english,335,
94,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
95,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000
96,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
97,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,
98,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
99,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
100,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
101,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
102,494,African Stories,Doris Lessing,1964,British,english,,
103,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
104,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,
105,13159,Cabbage And Kings,O. Henry,1904,American,english,,
106,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,
107,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,
108,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,
109,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
110,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,
111,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
112,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
113,10582,The Amber Gods And Other Stories,Harriet Prescott Spofford,1863,American,english,,
114,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,
115,4340,Best of Simple,Langston Hughes,1961,American,english,,
116,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,
117,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
118,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
119,2991,Collected Short Stories of Saki,Saki,1930,British,english,,
120,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
121,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
122,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000
123,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
124,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
125,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
126,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,
127,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000
128,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,
129,10077,Cases,Daniil Kharms,1939,Russian,russian,,
130,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
131,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,
132,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000
133,2364,Schatzkästlein des Rheinischen Hausfreundes,Johann Peter Hebel,1811,German,german,,
134,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
135,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
136,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,
137,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
138,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
139,2363,Stories,Heinrich von Kleist,1810,German,german,,
140,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
141,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,
142,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
143,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,
144,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,
145,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,
146,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
147,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,
148,6324,Sub Rosa,Robert Aickman,1968,British,english,,
149,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
150,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,
151,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
152,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
153,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000
154,1957,Pastoralia,George Saunders,2000,American,english,192,49000
155,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,
156,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
157,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
158,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
159,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
160,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
161,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000
162,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
163,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,
164,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,
165,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,
166,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,
167,13122,Collected Stories Of O. Henry,O. Henry,1908,American,english,,
168,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,
169,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,
170,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,
171,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
172,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
173,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
174,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,
175,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,
176,2506,Retold African American Folktales,David Haynes,1996,American,,,
177,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
178,10757,Later The Same Day,Grace Paley,1985,American,english,211,
179,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
180,10726,Homemade Love,J. California Cooper,1986,American,english,176,
181,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
182,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
183,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
184,3384,The Collected Stories,Grace Paley,1994,American,english,386,
185,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
186,14320,The Harsh Voice,Rebecca West,1935,British,english,288,
187,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
188,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,
189,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
190,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
191,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
192,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
193,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,
194,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
195,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
196,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
197,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,
198,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,
199,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
200,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
201,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
202,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000
203,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
204,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
205,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
206,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
207,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
208,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
209,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
210,14315,You Can't Keep A Good Woman Down,Alice Walker,1981,American,english,180-200,
211,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
212,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
213,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
214,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
215,3566,Honored Guest,Joy Williams,2004,American,english,224,
216,13110,Sweet Talk,Stephanie Vaughn,1990,American,english,,
217,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
218,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
219,2180,Creamy and Delicious,Steve Katz,1970,American,,,
220,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
221,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822
222,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
223,1112,The New Fiction,Joe David Bellamy,1974,American,,,
224,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
225,5433,Selected Stories,William Trevor,1992,Irish,english,null,
226,1100,Superfiction,Joe David Bellamy,1975,American,,,
227,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
228,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
229,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
230,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000
231,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,
232,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,
233,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
234,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
235,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
236,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
237,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623
238,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
239,2985,An Occurrence at Owl Creek Bridge,Ambrose Bierce,1890,American,english,,3928
240,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,
241,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,
242,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
243,14331,The Best Of Albert Wendt’s Short Stories,Albert Wendt,1999,New Zealand,english,,
244,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
245,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,
246,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
247,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,
248,2146,Drown,Junot Diaz,1996,"",english,208,47000
249,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
250,11890,The Body,Stephen King,1982,American,english,192,32562
251,13207,African Tales,Gcina Mhlophe,1989,South African,english,,
252,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
253,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,
254,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,
255,13832,The Better Sort,Henry James,1903,British,english,,
256,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,
257,13831,The Soft Side,Henry James,1900,British,english,,
258,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
259,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
260,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
261,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
262,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,Him With His Foot In His Mouth And Other Stories,english,294,
263,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,
264,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,
265,9734,Collected Short Stories,Edith Wharton,1968,American,english,,
266,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000
267,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,
268,9352,Complete Short Stories,Mark Twain,1957,American,english,,
269,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,
270,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,
271,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
272,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
273,9278,Tales,Gottfried Keller,1856,Swiss,german,,
274,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,
275,9327,Tales And Sketches,Nathaniel Hawthorne,1837,American,english,,
276,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,
277,9381,T Zero,Italo Calvino,1967,Italian,italian,,
278,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
279,9771,Three Short Novels,Kay Boyle,1958,American,english,,
280,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
281,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572
282,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
283,9343,Collected Writings,Ambrose Bierce,1909,American,english,,
284,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200
285,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
286,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,
287,9214,Christmas Stories,Charles Dickens,1852,British,english,,
288,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
289,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,
290,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
291,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,
292,9344,The Short Fiction,Charles W. Chesnutt,1899,American,english,,
293,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,
294,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,
295,9282,Tales,Adalbert Stifter,1840,Austrian,german,,
296,9350,Short Novels And Tales,Henry James,1891,American,english,,
297,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,
298,9273,Aphorisms,Novalis,1798,German,german,,
299,9310,Tales,Nikolai Leskov,1870,Russian,russian,,
300,9413,Collected Stories,Colette,1949,French,french,,
301,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,
302,9637,Tevye The Dairyman And The Railroad Stories,Sholem Aleichem,1894,Jewish,yiddish,,
303,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
304,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,
305,3538,Redeployment,Phil Klay,2014,American,english,291,59000
306,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
307,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
308,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
309,14967,Whites,Norman Rush,1986,American,english,145-160,
310,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
311,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,
312,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
313,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
314,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
315,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,
316,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,
317,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,
318,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
319,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
320,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,
321,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,
322,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
323,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
324,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
325,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
326,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
327,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
328,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
329,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000
330,388,Women in Their Beds,Gina Berriault,1996,American,english,,
331,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,
332,9805,The Stories,Bernard Malamud,1983,American,english,,
333,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
334,5380,Exhalation,Ted Chiang,2019,American,english,350,
335,9775,Collected Stories,John O'Hara,1984,American,english,,
336,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
337,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
338,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
339,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
340,10137,Get In Trouble,Kelly Link,2015,American,english,352,
341,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
342,14899,After Rain,William Trevor,1996,Irish,english,213,
343,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
344,4942,Last Night,James Salter,2005,American,english,130-150,
345,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
346,14502,Palm Of The Hand Stories,Yasunari Kawabata,1949,Palm Of The Hand Stories,japanese,256,
347,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,
348,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,
349,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
350,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
351,3010,Stories,T. C. Boyle,1998,American,english,624,
352,14579,A Palpable God,Reynolds Price,1978,American,english,288,
353,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
354,11891,The Bone Key,Sarah Monette,2007,American,english,288,
355,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
356,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
357,12913,The Last Flight Of Dr. Ain,James Tiptree Jr.,1969,American,english,,
358,12923,Love Is The Plan The Plan Is Death,James Tiptree Jr.,1973,American,english,,
359,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
360,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
361,2244,Airships,Barry Hannah,1978,American,english,160-180,
362,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
363,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
364,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
365,6139,Boomerang,Helen Simpson,2000,British,,,
366,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
367,11883,"Please, Momma",Chesya Burke,2015,American,,,
368,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
369,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
370,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
