﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
68,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
69,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
70,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
71,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
72,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
73,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
74,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
75,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
76,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
77,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
78,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
79,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
80,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
81,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
82,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
83,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
84,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
85,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
86,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
87,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
88,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
89,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
90,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
91,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
92,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
93,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
94,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
95,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
96,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
97,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
98,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
99,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
100,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
101,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
102,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
103,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
104,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
105,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
106,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
107,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
108,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
109,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
110,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
111,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
112,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
113,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
114,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
115,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
116,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
117,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
118,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
119,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
120,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
121,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
122,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
123,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
124,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
125,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
126,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
127,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
128,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
129,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
130,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
131,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
132,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
133,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
134,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
135,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
136,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
137,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
138,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
139,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
140,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
141,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
142,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
143,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
144,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
145,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
146,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
147,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
