﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
45,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
46,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5193,79
47,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5350,77
48,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
49,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
50,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5424,75
51,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
52,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
53,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
54,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5843,68
55,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
56,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
57,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6164,64
58,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
59,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6257,62
60,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
61,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
62,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
63,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
64,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6677,53
65,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6688,53
66,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
67,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
68,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
69,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
70,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
71,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6895,50
72,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6904,50
73,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
74,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6962,48
75,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6989,48
76,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
77,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7057,47
78,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
79,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7098,46
80,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
81,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7098,46
82,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
83,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7190,45
84,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
85,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
86,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7937,42
87,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7949,42
88,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
89,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8082,42
90,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
91,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8162,41
92,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8162,41
93,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
94,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8212,40
95,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8224,39
96,12718,The Son,Philipp Meyer,2013,American,english,561,,8314,39
97,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8329,39
98,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
99,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
100,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
101,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8387,38
102,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
103,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8438,37
104,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8453,36
105,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8514,36
106,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
107,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8560,35
108,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8565,35
109,5411,Euphoria,Lily King,2014,American,english,257,65000,8595,35
110,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8616,34
111,4933,The Darling,Russell Banks,2004,American,english,400,,8609,34
112,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8651,34
113,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
114,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8706,33
115,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8747,33
116,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9001,32
117,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
118,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9007,32
119,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
120,4906,Dominion,Calvin Baker,2006,American,english,,,9007,32
121,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
122,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
123,9838,Time Remaining,James McCourt,1993,American,english,208,,9083,31
124,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9094,31
125,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
126,396,The March,E. L. Doctorow,2005,American,english,363,,9150,30
127,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
128,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9264,29
129,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
130,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9295,28
131,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
132,15061,Moonglow,Michael Chabon,2016,American,english,430,,9377,28
133,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
134,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
135,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9404,27
136,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
137,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
138,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
139,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
140,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9537,26
141,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
142,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
143,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
144,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
145,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
146,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
147,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
148,14581,Medieval In La,Jim Paul,1996,American,english,192,,9853,21
149,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9853,21
150,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
151,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
152,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
153,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
154,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
155,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10229,18
156,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10231,18
157,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
158,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
159,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
160,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
161,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
162,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
163,10314,Inland,Téa Obreht,2019,American,english,370,,10411,15
164,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10413,15
165,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
166,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
167,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
168,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
169,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10511,13
170,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
171,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
172,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
173,677,In America,Susan Sontag,2000,American,english,,,10635,11
174,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
175,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10680,9
176,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
177,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
178,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
179,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
180,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
181,12111,The Royale,Marco Ramirez,2013,American,english,,,10808,6
182,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10859,5
183,1569,Theory of War,Joan Brady,1993,American,english,276,,10902,4
184,12721,Home,Toni Morrison,2012,American,english,145-160,,10952,4
185,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
186,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
187,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
188,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
