﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
33,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
36,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
37,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
38,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
39,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
44,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
45,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
49,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
50,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
52,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
54,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
65,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
66,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
67,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
69,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
70,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
71,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
73,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
75,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
76,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
78,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
79,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
80,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
81,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
82,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
83,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
84,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
85,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
86,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
87,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
88,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
89,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
90,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
91,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
92,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
93,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
94,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
95,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
96,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
97,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
98,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
99,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
101,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
102,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
103,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
104,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
105,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
106,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
107,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
108,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
109,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
110,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
111,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
112,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
113,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
