﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
64,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
65,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
66,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
67,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
68,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
69,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
70,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
71,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
72,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
73,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
74,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
75,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
76,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
82,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
83,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
84,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
90,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
91,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
92,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
93,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
94,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
95,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
97,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10736,8
98,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10745,8
99,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10937,4
100,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11086,2
