﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
37,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
38,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
39,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
40,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
41,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
42,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
43,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
44,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
45,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
46,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
47,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
48,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
49,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
50,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
51,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
52,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
53,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
54,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
55,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
56,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
57,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
58,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
59,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
60,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
61,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
62,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
63,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
64,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
65,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
66,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
67,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
68,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
69,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
70,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
71,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
72,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
73,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
74,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
75,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
76,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
77,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
78,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
79,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
80,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
81,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
82,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
83,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
84,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
85,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
86,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
87,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
88,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
89,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
90,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
91,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
