﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
64,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
65,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
66,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
67,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
68,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
69,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
70,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
71,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
72,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
73,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
74,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
75,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
76,10273,Death Is My Trade, Robert Merle,1952,French,french,,
77,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
78,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
79,10625,Childhood,Nathalie Sarraute,1983,French,french,,
80,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
81,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
82,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
83,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
84,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
85,14326,Segu,Maryse Condé,1984,French,french,500-600,
86,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
87,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
88,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
89,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
90,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
91,11310,The Immortals,René Barjavel,1960,French,french,,
92,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
93,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
94,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
95,11351,The Island, Robert Merle,1962,French,french,,
96,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
97,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
98,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
99,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
100,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
101,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
102,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
103,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
104,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
105,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
106,11321,Echine,Philippe Djian,1982,French,French,,
107,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,
108,9417,The Balcony,Jean Genet,1957,French,french,,
109,11286,L'enchanteur,René Barjavel,1984,French,french,,
110,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
111,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
112,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
113,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
114,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
115,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
116,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
117,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
118,11320,L'acacia,Claude Simon,1989,French,french,NULL,
119,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
120,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
121,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
122,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
123,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
124,11360,The Lovers,Alice Ferney,1993,French,french,,
125,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
126,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,
127,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
128,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
129,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
130,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
131,10345,Just Like Heaven,Marc Levy,2000,French,french,,
132,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
133,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
134,9460,The Chairs,Eugène Ionesco,1952,French,french,,
135,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
136,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
137,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
138,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
139,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
140,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
141,9462,Amédée,Eugène Ionesco,1954,French,french,,
142,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
143,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
144,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
145,9456,Becket,Jean Anouilh,1959,French,french,,
146,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
147,9418,Four Plays,Jean Giraudoux,1967,French,french,,
148,9415,Mount Analogue,René Daumal,1952,French,french,,
149,9473,The Grass,Claude Simon,1958,French,,,
150,9474,The Wind,Claude Simon,1957,French,french,,
151,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,
152,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
153,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
154,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
155,9477,Fable,Robert Pinget,1958,French,french,,
156,9479,That Voice,Robert Pinget,1967,French,french,,
157,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
158,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
159,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
160,15088,The Years,Annie Ernaux,2008,French,french,240-250,
161,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
162,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
163,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
164,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
165,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
166,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
167,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
168,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
169,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
170,11258,Fault Lines,Nancy Huston,2006,French,french,308,
171,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
172,9476,Four Novels,Marguerite Duras,1985,French,french,,
173,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
174,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
175,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
176,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
177,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
178,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
179,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
180,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
181,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
182,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
183,650,Steps,Jerzy Kosinski,1968,Polish,english,null,
184,13536,The War,Marguerite Duras,1985,French,french,192,
185,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
186,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,
187,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
188,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
189,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
190,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
191,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
