﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2609,142
78,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2609,142
79,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
80,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2675,140
81,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
82,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2741,137
83,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2768,135
84,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2778,135
85,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2782,135
86,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2804,135
87,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2807,134
88,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2827,133
89,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2834,133
90,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2834,133
91,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2840,132
92,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2846,132
93,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2846,132
94,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2846,132
95,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
96,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2936,127
97,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2943,126
98,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2943,126
99,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
100,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
101,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
102,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
103,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
104,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3357,113
105,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
106,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
107,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
108,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
109,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
110,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
111,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
112,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
113,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
114,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
115,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
116,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
117,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4152,96
118,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
119,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
120,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4616,90
121,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4625,90
122,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
123,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4672,90
124,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
125,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
126,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4684,90
127,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
128,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
129,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4790,87
130,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4857,86
131,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4892,84
132,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5061,82
133,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5308,78
134,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5327,77
135,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5520,72
136,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5520,72
137,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5520,72
138,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5520,72
139,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5657,71
140,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5672,71
141,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5741,69
142,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5826,68
143,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6066,66
144,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6172,63
145,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6227,63
146,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6265,61
147,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6296,60
148,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6434,59
149,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6493,58
150,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
151,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
152,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
153,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6746,51
154,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6956,48
155,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7085,46
156,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7145,45
157,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7171,45
158,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7171,45
159,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7171,45
160,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7171,45
161,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7171,45
162,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7171,45
163,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7171,45
164,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7171,45
165,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7171,45
166,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7171,45
167,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7171,45
168,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7171,45
169,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7171,45
170,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7171,45
171,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7171,45
172,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7171,45
173,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7171,45
174,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7171,45
175,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7171,45
176,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7171,45
177,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7171,45
178,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7171,45
179,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7171,45
180,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7171,45
181,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7171,45
182,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7171,45
183,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7813,44
184,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7873,43
185,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8070,41
186,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8070,41
187,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8094,41
188,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8138,41
189,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8199,40
190,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8237,39
191,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8375,37
192,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8417,37
193,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8461,36
194,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8482,36
195,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8680,33
196,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8728,33
197,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8994,32
198,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9194,29
199,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9365,27
200,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9519,26
201,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9578,25
202,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9647,24
203,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9686,23
204,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9726,23
205,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9742,22
206,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9813,21
207,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9831,21
208,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9857,21
209,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9875,21
210,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10035,19
211,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10082,19
212,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10106,19
213,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10241,17
214,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10273,17
215,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10273,17
216,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10339,16
217,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
218,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
219,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
220,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
221,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10972,3
222,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10990,3
