﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
77,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
78,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
79,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
80,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
81,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
82,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
83,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
84,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
85,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
86,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
87,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
88,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
89,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
90,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
91,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
92,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
93,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
94,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
95,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
96,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
97,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
98,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
99,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
100,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
101,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
102,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
103,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
104,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
105,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
106,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
107,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
108,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
109,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
110,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
111,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
112,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
113,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
114,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
115,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
116,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
117,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
118,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
119,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
120,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
121,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
122,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
123,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
124,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
125,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
126,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
127,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
128,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
129,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
130,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
131,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
132,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
133,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
134,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
135,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
136,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
137,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
138,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
139,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
140,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
141,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
142,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
143,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
144,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
145,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
146,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
147,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
148,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
149,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
150,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
151,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
152,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
153,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
154,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
155,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
156,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
157,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
158,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
159,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
160,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
161,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
162,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
163,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
164,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
165,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
166,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
167,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
168,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
169,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
170,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
171,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
172,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
173,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
