﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2821,134
31,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000,2906,129
32,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2906,129
33,15339,Audubon,Robert Penn Warren,1969,American,english,50-100,,2951,126
34,2938,Body Rags,Galway Kinnell,1968,American,english,,,2951,126
35,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3103,120
36,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3103,120
37,517,For the Union Dead,Robert Lowell,1964,American,english,,,3103,120
38,12334,Mountain Interval,Robert Frost,1916,American,english,,,3103,120
39,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3187,118
40,9743,Spring And All,William Carlos Williams,1923,American,english,,,3407,111
41,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3432,110
42,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3470,108
43,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
44,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3470,108
45,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
46,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3719,104
47,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3722,104
48,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3723,104
49,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
50,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3750,103
51,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
52,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3787,102
53,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
54,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3791,102
55,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3796,102
56,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
57,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
58,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4074,100
59,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4098,99
60,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,,4163,96
61,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4518,92
62,13132,Geography Iii,Elizabeth Bishop,1976,American,english,50-60,,4573,91
63,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4589,91
64,14084,The Poems Of Henry Wadsworth Longfellow,Henry Wadsworth Longfellow,1845,American,english,,,4703,90
65,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4792,88
66,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4853,86
67,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,,4937,84
68,9965,We A Badd Ddd People,Sonia Sanchez,1970,American,english,,,4937,84
69,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4990,84
70,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5035,83
71,10675,Dreams Of An Insomniac,Irena Klepfisz,1990,American,english,,,5127,80
72,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5161,80
73,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,,5193,79
74,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5301,78
75,10630,Claiming Breath,Diane Glancy,1992,American,english,132,,5353,77
76,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5406,76
77,518,On the Bus with Rosa Parks,Rita Dove,1999,American,english,96,,5538,72
78,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5680,71
79,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5761,69
80,1116,Thank You and Other Poems,Kenneth Koch,1962,American,english,,,5761,69
81,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5761,69
82,13116,What Work Is,Philip Levine,1991,American,english,70-80,,5827,69
83,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5862,68
84,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5862,68
85,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5887,67
86,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,,5904,67
87,12590,The Bay Psalm Book,Stephen Daye,1640,American,english,,,5972,66
88,12606,New Hampshire,Robert Frost,1923,American,english,,,5972,66
89,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6170,64
90,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6254,63
91,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,,6316,61
92,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6585,56
93,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6659,54
94,3013,The Bridge,Hart Crane,1930,American,english,,,6771,51
95,14752,The Complete Poetical Works Of James Russell Lowell,James Russell Lowell,1890,American,english,600-700,,6771,51
96,14753,"The Function Of The Poet, And Other Essays",James Russell Lowell,1893,American,english,,,6771,51
97,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6863,50
98,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6949,49
99,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
100,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,,7194,45
101,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,,7196,45
102,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7196,45
103,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7196,45
104,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7196,45
105,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7196,45
106,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7196,45
107,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7196,45
108,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7196,45
109,9326,Specimen Days,Walt Whitman,1882,American,english,,,7196,45
110,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7196,45
111,9789,Selected Poems,Jean Garrigue,1971,American,english,,,7196,45
112,9753,Poems Of John B. Wheelwright,John B. Wheelwright,1972,American,english,,,7196,45
113,9758,Poems Of Allen Tate,Allen Tate,1930,American,english,,,7196,45
114,9840,Collected Poems,A. R. Ammons,1972,American,english,,,7196,45
115,9780,Collected Poems,Weldon Kees,1960,American,english,,,7196,45
116,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,,7196,45
117,9754,Spring Shade,Robert Fitzgerald,1971,American,english,,,7196,45
118,9742,Last Poems,Elinor Wylie,1943,American,english,,,7196,45
119,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7196,45
120,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7196,45
121,9746,Poems Of Robinson Jeffers,Robinson Jeffers,1920,American,english,,,7196,45
122,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,,7196,45
123,9337,Poems Of Henry David Thoreau,Henry David Thoreau,1895,American,english,,,7196,45
124,9792,Bending The Bow,Robert Duncan,1968,American,english,,,7196,45
125,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7196,45
126,9756,Poems Of Léonie Adams,Léonie Adams,1954,American,english,,,7196,45
127,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,,7196,45
128,9784,Poems Of Charles Olso,Charles Olson,1960,American,english,,,7196,45
129,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7196,45
130,9868,Untitled Subjects,Richard Howard,1969,American,english,,,7196,45
131,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7196,45
132,9335,Essays And Poems,Jones Very,1839,American,english,,,7196,45
133,9750,Collected Poems,Conrad Aiken,1953,American,english,,,7196,45
134,9744,Paterson,William Carlos Williams,1946,American,english,,,7196,45
135,9788,Permit Me Voyage,James Agee,1934,American,english,,,7196,45
136,9886,Poems Of Howard Moss,Howard Moss,1971,American,english,,,7196,45
137,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7196,45
138,9782,Complete Poems,Randall Jarrell,1969,American,english,,,7196,45
139,9336,Poems Of Frederick Goddard Tuckerman,Frederick Goddard Tuckerman,1860,American,english,,,7196,45
140,9867,Poems Of Alvin Feinman,Alvin Feinman,1964,American,english,,,7196,45
141,9871,Poems Of John Hollander,John Hollander,,American,english,,,7196,45
142,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7196,45
143,9779,Selected Poems,Delmore Schwartz,1938,American,english,,,7196,45
144,9875,Poems Of Mark Strand,Mark Strand,1964,American,english,,,7196,45
145,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7196,45
146,9856,Living Together,Edgar Bowers,1973,American,,,,7196,45
147,9331,Collected Poems,Herman Melville,1947,American,english,,,7196,45
148,9316,Poems Of William Cullen Bryant,William Cullen Bryant,1821,American,english,,,7196,45
149,9358,Poems Of Trumbull Stickney,Trumbull Stickney,1905,American,english,,,7196,45
150,9745,Personae,Ezra Pound,1909,American,english,,,7196,45
151,9318,Poems Of John Greenleaf Whittier,John Greenleaf Whittier,1838,American,english,,,7196,45
152,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7196,45
153,9785,Poems Of Robert Hayden,Robert Hayden,1962,American,english,,,7196,45
154,9755,The Blue Estuaries,Louise Bogan,1968,American,english,,,7196,45
155,9340,Poems Of Sidney Lanier,Sidney Lanier,1884,American,english,,,7196,45
156,9732,Poems Of Edwin Arlington Robinson,Edwin Arlington Robinson,1897,American,english,,,7196,45
157,9736,The Necessary Angel,Wallace Stevens,1951,American,english,,,7196,45
158,9747,Selected Poems,Hilda Doolittle,1957,American,english,,,7196,45
159,9866,Poems Of Donald Hall,Donald Hall,1975,American,english,,,7816,44
160,9879,Dimensions Of History,Jay Wright,1976,American,,,,7874,44
161,9870,Reflections On Espionage,John Hollander,1976,American,english,64,,7874,44
162,9794,Collected Poems,Richard Eberhart,1976,American,english,,,7874,44
163,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7905,43
164,9844,Houseboat Days,John Ashbery,1977,American,english,,,7908,43
165,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7908,43
166,9610,A Part Of Speech,Joseph Brodsky,1977,American,english,,,7908,43
167,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7919,43
168,10002,Directed By Desire: The Collected Poems Of June Jordan,June Jordan,2005,American,english,650,,7946,42
169,9889,A Call In The Midst Of The Crowd,Alfred Corn,1978,American,english,,,7967,42
170,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,,7967,42
171,9842,Sphere,A. R. Ammons,1978,American,english,167,,7967,42
172,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8085,42
173,9885,The Ether Dome And Other Poems,Allen Grossman,1979,American,english,,,8097,41
174,9864,New And Selected Poems,Irving Feldman,1979,American,english,,,8097,41
175,9857,Selected Poems,Donald Justice,1979,American,english,,,8097,41
176,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8134,41
177,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,,8159,41
178,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,,8159,41
179,3571,Sleeping It Off in Rapid City,August Kleinzahler,2008,American,english,,,8193,40
180,9890,The Revisionist,Douglas Crase,1981,American,english,,,8200,40
181,9816,The Early Motion,James Dickey,1981,American,,,,8200,40
182,9862,Selected Poems,Galway Kinnell,1982,American,english,,,8242,39
183,9858,From The First Nine,James Merrill,1982,American,,,,8242,39
184,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8242,39
185,14085,The Complete Poems Of Carl Sandburg,Carl Sandburg,1970,American,english,800-900,,8262,39
186,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8332,39
187,9817,The Central Motion,James Dickey,1983,American,,,,8337,39
188,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8354,38
189,9863,Selected Poems,Philip Levine,1984,American,english,,,8375,38
190,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,,8419,37
191,9791,In Other Words,May Swenson,1987,American,english,,,8506,36
192,9796,Seasons On Earth,Kenneth Koch,1987,American,,,,8506,36
193,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,,8506,36
194,9887,River Writing,James Applewhite,1988,American,,,,8576,35
195,9798,Collected Poems,James Schuyler,1988,American,english,,,8576,35
196,9865,The One Day,Donald Hall,1988,American,english,144,,8576,35
197,9781,Collected Poems,John Berryman,1989,American,english,,,8623,34
198,9878,The World Of The Ten Thousand Things,Charles Wright,1990,American,english,,,8682,33
199,9861,Above The River,James Wright,1990,American,english,,,8682,33
200,9884,Westward,Amy Clampitt,1990,American,english,,,8682,33
201,9876,The Continuous Life,Mark Strand,1990,American,english,,,8682,33
202,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8682,33
203,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8753,33
204,14612,A Child's Garden Of Verses,Robert Louis Stevenson,1885,American,english,60-130,,8753,33
205,9883,Boleros,Jay Wright,1991,American,,,,8971,33
206,9846,Flow Chart,John Ashbery,1991,American,english,216,,8971,33
207,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9020,32
208,9873,No Nature,Gary Snyder,1992,American,english,390,,9020,32
209,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9086,31
210,9872,Tesserae,John Hollander,1993,American,english,,,9086,31
211,9892,Small Congregations,Thylias Moss,1993,American,English,,,9086,31
212,9877,Dark Harbor,Mark Strand,1993,American,english,49,,9086,31
213,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9119,31
214,9893,Earthly Measures,Edward Hirsch,1994,American,English,,,9119,31
215,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9188,30
216,4564,Devotions,Mary Oliver,2017,American,english,480,,9195,30
217,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9309,28
218,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9348,28
219,3559,Black and Blur,Fred Moten,2017,American,english,360,,9387,27
220,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9477,27
221,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9592,25
222,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9671,24
223,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9672,24
224,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9696,24
225,14472,The Essential Haiku,Robert Hass,1994,American,english,352,,9776,22
226,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9789,22
227,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10064,19
228,12456,Diving Into The Wreck,Adrienne Rich,1973,American,english,,,10783,6
