﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
45,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
46,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
47,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
48,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
49,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
50,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
51,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
52,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
53,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
54,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
55,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
56,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
57,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
58,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
59,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
60,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
61,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
63,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
64,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
65,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
66,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
67,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
68,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
69,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
70,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
71,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
72,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
73,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
74,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
75,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
76,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
77,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
78,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
79,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
80,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
81,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
82,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
83,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
84,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
85,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
86,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
87,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
88,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
89,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
90,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
91,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
92,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
93,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
94,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
95,2332,Gaston,André Franquin,1957,French,french,,,3669,105
96,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
97,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
98,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
99,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
100,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
101,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
102,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
103,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
104,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
105,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
106,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
107,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
108,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
109,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
110,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
111,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
112,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
113,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
114,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
115,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
116,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
117,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
118,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
119,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
120,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
121,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
122,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
123,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
124,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
125,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
126,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
127,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
128,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
129,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
130,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
131,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
132,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
133,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
134,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
135,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
136,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
137,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
138,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
139,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
140,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
141,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
142,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
143,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
144,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
145,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
146,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
147,11351,The Island, Robert Merle,1962,French,french,,,5265,78
148,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
149,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
150,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
151,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
152,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
153,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
154,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
155,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
156,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
157,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
158,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
159,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
160,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
161,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
162,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
163,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
164,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
165,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
166,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
167,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
168,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
169,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
170,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
171,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
172,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
173,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
174,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
175,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
176,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
177,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
178,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
179,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
180,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
181,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
182,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
183,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
184,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
185,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
186,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
187,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
188,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
189,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
190,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
191,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
192,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
193,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
194,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
195,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
196,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
197,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
198,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
199,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
200,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
201,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
202,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
203,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
204,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
205,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
206,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
207,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
208,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
209,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
210,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
211,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
212,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
213,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
214,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
215,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
216,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
217,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
218,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
219,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
220,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
221,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
222,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
223,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
224,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
225,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
226,9473,The Grass,Claude Simon,1958,French,,,,7175,45
227,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
228,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
229,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
230,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
231,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
232,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
233,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
234,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
235,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
236,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
237,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
238,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
239,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
240,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
241,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
242,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
243,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
244,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
245,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
246,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
247,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
248,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
249,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
250,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
251,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
252,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
253,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
254,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
255,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
256,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
257,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
258,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
259,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
260,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
261,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
262,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
263,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
264,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
265,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
266,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
267,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
268,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
269,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
270,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
271,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
272,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
273,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
274,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
275,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
276,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
277,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
278,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
279,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
280,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
281,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
282,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
283,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
284,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
285,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
286,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
287,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
288,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
289,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
290,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
291,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
292,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
293,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
294,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
295,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
296,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
297,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
298,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
299,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
300,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
301,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
302,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
303,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
304,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
305,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
