﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
115,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2454,144
116,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
117,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2454,144
118,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
119,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2454,144
120,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
121,3884,Halftime,Martin Walser,1960,German,,,,2454,144
122,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2646,141
123,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2646,141
124,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2646,141
125,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
126,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2717,138
127,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
128,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2788,135
129,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
130,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
131,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2839,133
132,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2850,132
133,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2850,132
134,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2899,129
135,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
136,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
137,11672,Night Visitor,B Traven,1966,German,,,,2948,126
138,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2948,126
139,11665,Leviathan,Arno Schmidt,1949,German,,,,2948,126
140,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
141,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
142,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3047,123
143,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3060,123
144,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
145,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
146,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
147,3319,Philosophical Writings,Novalis,1798,German,german,,,3094,120
148,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3100,120
149,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
150,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
151,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
152,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3195,118
153,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
154,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
155,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3274,114
156,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
157,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3285,114
158,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
159,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3285,114
160,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
161,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
162,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
163,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
164,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
165,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
166,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
167,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
168,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
169,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
170,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
171,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
172,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
173,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
174,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
175,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
176,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
177,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3620,107
178,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
179,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
180,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3678,105
181,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
182,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3705,105
183,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
184,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
185,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
186,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3802,102
187,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3802,102
188,2359,Siebenkäs,Jean Paul,1796,German,german,,,3802,102
189,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3802,102
190,2363,Stories,Heinrich von Kleist,1810,German,german,,,3802,102
191,2369,Lenz,Georg Buchner,1836,German,german,,22000,3802,102
192,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3802,102
193,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
194,2384,Track,Ernst Bloch,1949,German,German,,,3802,102
195,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
196,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3802,102
197,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
198,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3802,102
199,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
200,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
201,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
202,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
203,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
204,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4162,96
205,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4162,96
206,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4162,96
207,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
208,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
209,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4495,93
210,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4494,93
211,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4534,92
212,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
213,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
214,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4621,90
215,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4645,90
216,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4699,90
217,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4699,90
218,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4699,90
219,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4699,90
220,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
221,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
222,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
223,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
224,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
225,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
226,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
227,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
228,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
229,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
230,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4933,84
231,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4933,84
232,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
233,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
234,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5103,81
235,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
236,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5237,78
237,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
238,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5297,78
239,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5297,78
240,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
241,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5297,78
242,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5297,78
243,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5342,77
244,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
245,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
246,13200,Winnetou,Karl May,1893,German,german,,,5466,74
247,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
248,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
249,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
250,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
251,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5533,72
252,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
253,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
254,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
255,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
256,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
257,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
258,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
259,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
260,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
261,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5535,72
262,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
263,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
264,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
265,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
266,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
267,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
268,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
269,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
270,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
271,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
272,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
273,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
274,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
275,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
276,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
277,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
278,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
279,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
280,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6191,63
281,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
282,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
283,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
284,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
285,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
286,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
287,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
288,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
289,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6768,51
290,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6768,51
291,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6768,51
292,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6768,51
293,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6768,51
294,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6768,51
295,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
296,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
297,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
298,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6986,48
299,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
300,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
301,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
302,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
303,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
304,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
305,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
306,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7193,45
307,9272,Hymns To The Night,Novalis,1800,German,german,,,7193,45
308,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7193,45
309,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
310,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
311,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7193,45
312,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
313,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7193,45
314,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7193,45
315,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
316,9284,Danton's Death,Georg Buchner,1835,German,german,,,7193,45
317,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7193,45
318,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7193,45
319,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
320,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
321,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7193,45
322,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7193,45
323,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
324,9582,Moles,Günter Eich,1953,German,german,,,7193,45
325,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7193,45
326,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7193,45
327,9273,Aphorisms,Novalis,1798,German,german,,,7193,45
328,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7193,45
329,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7193,45
330,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
331,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7193,45
332,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
