﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2952,126
30,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3241,116
31,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3384,112
32,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3408,111
33,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3471,108
34,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3471,108
35,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3471,108
36,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
37,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
38,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3804,102
39,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4055,100
40,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
41,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
42,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
43,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
44,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
45,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
46,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
47,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
48,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
49,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
50,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
51,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
52,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
53,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
54,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
55,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
56,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
57,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
58,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
59,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
60,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
61,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
62,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
63,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
64,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
65,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
66,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
67,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
68,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
69,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
70,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
71,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
72,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
73,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
74,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
75,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
76,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
77,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
78,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
79,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
80,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8510,36
81,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
82,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
83,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
84,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
85,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
86,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
87,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
88,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
89,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
90,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
91,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
92,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
93,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
94,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
95,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
96,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
97,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
98,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
99,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11032,3
