﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
115,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
116,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
117,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5024,82
118,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5039,82
119,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
120,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
121,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5179,79
122,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5250,78
123,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
124,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
125,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
126,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
127,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
128,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
129,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
130,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
131,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
132,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
133,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
134,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6456,58
135,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
136,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6519,57
137,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6571,56
138,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6578,56
139,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
140,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
141,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
142,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
143,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
144,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
145,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
146,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
147,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
148,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
149,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
150,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
151,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
152,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
153,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
154,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
155,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
156,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
157,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
158,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
159,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
160,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
161,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
162,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
163,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
164,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
165,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
166,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7967,42
167,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
168,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
169,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
170,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
171,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
172,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
173,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
174,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
175,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
176,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
177,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
178,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
179,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
180,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
181,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
182,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
183,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
184,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
185,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
186,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
187,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
188,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
189,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
190,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
191,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
192,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
193,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
194,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
195,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
196,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
197,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
198,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
199,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
200,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9568,25
201,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9621,24
202,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
203,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
204,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9780,22
205,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
206,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
207,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
208,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10256,17
209,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
210,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
211,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
212,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
213,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
214,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
215,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
216,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10444,14
217,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10476,14
218,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
219,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
220,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
221,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
222,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
223,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
224,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
225,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
226,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
227,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
228,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
229,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
230,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
