﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
135,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5534,72
136,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
137,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
138,12680,A View Of The World,Norman Lewis,1959,British,english,,,5534,72
139,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
140,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5534,72
141,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5534,72
142,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
143,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
144,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
145,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
146,3602,Awakenings,Oliver Sacks,1973,British,english,,,5757,69
147,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5757,69
148,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5757,69
149,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5757,69
150,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5757,69
151,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
152,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
153,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
154,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
155,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
156,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
157,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
158,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
159,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
160,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
161,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
162,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5968,66
163,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5968,66
164,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5968,66
165,15127,Warriors,Gerald Hanley,1971,British,english,192,,5968,66
166,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
167,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
168,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5968,66
169,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5968,66
170,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5968,66
171,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5968,66
172,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5968,66
173,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
174,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
175,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6168,63
176,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
177,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
178,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
179,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
180,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
181,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
182,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
183,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
184,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
185,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
186,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
187,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
188,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
189,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
190,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
191,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
192,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
193,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
194,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
195,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
196,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
197,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
198,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
199,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6882,50
200,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
201,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6901,50
202,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6908,49
203,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6918,49
204,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
205,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
206,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
207,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
208,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
209,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7058,47
210,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
211,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
212,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
213,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
214,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
215,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
216,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
217,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
218,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
219,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7192,45
220,9535,Milton's God,William Empson,1961,British,english,,,7192,45
221,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7192,45
222,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7192,45
223,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7192,45
224,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
225,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
226,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
227,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
228,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
229,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
230,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
231,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
232,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
233,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
234,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7987,42
235,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
236,11783,Me,Elton John,2019,British,english,384,,8111,41
237,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
238,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
239,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
240,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
241,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
242,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
243,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
244,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8228,39
245,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
246,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
247,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8258,39
248,14885,Shylock,John Gross,1992,British,english,386,,8341,38
249,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
250,14072,Born Again,Charles W. Colson,1976,British,english,384,,8377,38
251,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
252,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
253,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
254,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
255,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
256,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8483,36
257,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
258,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
259,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
260,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
261,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
262,14909,Life,Richard Fortey,1997,British,english,432,,8622,34
263,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
264,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
265,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
266,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8672,34
267,1771,Alive,Piers Paul Read,1974,British,english,,,8686,33
268,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
269,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
270,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8724,33
271,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
272,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
273,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8749,33
274,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8749,33
275,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8749,33
276,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8749,33
277,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8749,33
278,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8749,33
279,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8749,33
280,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8749,33
281,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8749,33
282,14609,After Babel,George Steiner,1975,British,english,507,,8983,32
283,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
284,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
285,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
286,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
287,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
288,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
289,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
290,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
291,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
292,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
293,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
294,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
295,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
296,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9126,30
297,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
298,14589,List Of Books,Frederic Raphael,1981,British,,,,9218,29
299,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
300,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
301,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9268,29
302,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
303,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
304,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
305,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
306,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
307,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
308,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
309,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
310,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
311,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9367,28
312,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9367,28
313,14235,Individuals,P.F. Strawson,1959,British,english,235,,9373,28
314,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
315,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
316,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9399,27
317,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
318,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
319,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
320,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
321,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
322,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9491,26
323,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
324,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
325,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
326,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
327,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
328,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
329,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
330,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
331,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
332,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
333,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
334,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
335,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
336,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
337,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
338,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
339,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
340,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
341,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
342,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
