﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,,5520,72
31,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
32,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
33,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
34,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
35,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
36,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
37,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
38,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6393,60
39,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
40,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,,6563,56
41,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
42,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
43,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
44,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
45,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
46,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
47,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
48,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
49,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
50,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7175,45
51,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
52,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
53,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
54,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000,7175,45
55,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
56,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
57,8961,The Eunuch,Terence,-161,Multiple,latin,,,7175,45
58,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,,7175,45
59,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7175,45
60,8975,Six Tragedies,Seneca,-54,Multiple,latin,,,7175,45
61,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,,7175,45
62,8958,The Rope,Plautus,-204,Multiple,latin,,,7175,45
63,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
64,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
65,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
66,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
67,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
68,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
69,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
70,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
71,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Multiple,old norse,782-848,,8730,33
72,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
73,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
74,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
75,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
76,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
77,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
78,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9453,27
79,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9481,26
80,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
81,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
82,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9746,22
83,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
84,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
85,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
86,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
87,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
88,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
89,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
90,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
91,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
92,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
93,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
