﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
102,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
103,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
104,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
105,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
106,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
107,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
108,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
109,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
110,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
111,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
112,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
113,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
114,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
115,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
116,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
117,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
118,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
119,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
120,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
121,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
122,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
123,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
124,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
125,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
126,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
127,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
128,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
129,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
130,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
131,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
132,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
133,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
134,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
135,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
136,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
137,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
138,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
139,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
140,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
141,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
142,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
143,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
144,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
