﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5968,66
71,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
72,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
73,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
74,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
75,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
76,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
77,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
78,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
79,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
80,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
81,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
82,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
83,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
84,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
85,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
86,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
87,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
88,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
89,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
90,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
91,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
92,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
93,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
94,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
95,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
96,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
97,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8749,33
98,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8749,33
99,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8749,33
100,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8749,33
101,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
102,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8749,33
103,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
104,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9367,28
105,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
106,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
107,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
108,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
109,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
110,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
111,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
112,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
113,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
114,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
115,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
116,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
117,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
118,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
119,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
120,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
121,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
122,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
123,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
124,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
125,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
126,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
127,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
128,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
129,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10856,5
130,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
131,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
132,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
133,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11055,3
134,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
135,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
136,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11138,1
