﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
104,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
105,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
106,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
107,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
108,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
109,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
110,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
111,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
112,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
113,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
114,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
115,9582,Moles,Günter Eich,1953,German,german,,,7191,45
116,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
117,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
118,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
119,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
120,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7983,42
121,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
122,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
123,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
124,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
125,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
126,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
127,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
128,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
129,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
130,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
131,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
132,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
133,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
134,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
135,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
136,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
137,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
138,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
139,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9883,21
140,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
141,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
142,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
143,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
144,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
145,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
146,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
147,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
148,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
149,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
150,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
151,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
152,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
153,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
154,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
155,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11014,3
