﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
181,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
182,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
183,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
184,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
185,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
186,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
187,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
188,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
189,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
190,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
191,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
192,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
193,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
194,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
195,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
196,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
197,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
198,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
199,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
200,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
201,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
202,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
203,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
204,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
205,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
206,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
207,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
208,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
209,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
210,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
211,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
212,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
213,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
214,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
215,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
216,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
217,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
218,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
219,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
220,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
221,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
222,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
223,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
224,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
225,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
226,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
227,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
228,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
229,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
230,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
231,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
232,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
233,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
234,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
235,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
236,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
237,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
238,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
239,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
240,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
241,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
