﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
42,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9140,30
43,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
44,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
45,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
46,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
47,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
48,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
49,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
50,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
51,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
52,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
53,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
54,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
55,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
56,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
58,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
59,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10541,12
60,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
61,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
62,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
63,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
64,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
65,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
66,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
67,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
68,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
69,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
70,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
71,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
72,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
73,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
74,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
75,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
76,13067,One,Conrad Williams,2009,British,english,300-400,,11028,3
77,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
78,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
79,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
80,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
81,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
82,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
83,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
