﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6543,57
33,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
34,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6623,54
35,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
36,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6659,53
37,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
38,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6713,52
39,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
40,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
41,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
42,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6902,49
43,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
44,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
45,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7064,47
46,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
47,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7123,46
48,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7152,45
49,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
50,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7908,43
51,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
52,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7967,42
53,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8123,41
54,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8128,41
55,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
56,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8151,41
57,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8152,41
58,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
59,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
60,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
61,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
62,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
63,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
64,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
65,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
66,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
67,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
68,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
69,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
70,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
71,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
72,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10008,20
73,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
74,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
75,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
76,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
77,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10466,14
78,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
79,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
80,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
81,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
82,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
83,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
