﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3319,Philosophical Writings,Novalis,1798,German,german,,,3107,120
32,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3113,120
33,9588,Illuminations,Walter Benjamin,1968,German,german,,,3221,117
34,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
35,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3296,114
36,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3296,114
37,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3296,114
38,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
39,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
40,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3296,114
41,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
42,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3296,114
43,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
44,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
45,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
46,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
47,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
48,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
49,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
50,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
51,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
52,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
53,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3813,102
54,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3813,102
55,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3813,102
56,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3813,102
57,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3813,102
58,13142,Ideas,Edmund Husserl,1913,German,german,,,4085,100
59,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4145,97
60,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
61,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4172,96
62,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4172,96
63,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
64,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4655,90
65,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4702,90
66,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4715,90
67,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4715,90
68,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4715,90
69,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4715,90
70,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
71,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
72,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
73,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
74,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
75,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5118,81
76,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5312,78
77,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5312,78
78,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5311,78
79,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5490,74
80,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5549,72
81,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5549,72
82,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5549,72
83,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5549,72
84,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
85,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5549,72
86,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5549,72
87,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5549,72
88,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5549,72
89,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5549,72
90,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5549,72
91,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5549,72
92,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
93,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5549,72
94,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5549,72
95,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5549,72
96,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5549,72
97,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5549,72
98,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5549,72
99,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5549,72
100,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5549,72
101,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
102,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
103,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5982,66
104,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
105,14167,The Stars,H.A. Rey,1952,German,english,160,,6337,60
106,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6779,51
107,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6779,51
108,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6779,51
109,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6779,51
110,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
111,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
112,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
113,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
114,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7204,45
115,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7204,45
116,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7204,45
117,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7204,45
118,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
119,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
120,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7998,42
121,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7998,42
122,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
123,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7998,42
124,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8270,39
125,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8270,39
126,1646,Three Treatises,Martin Luther,1520,German,latin,,,8270,39
127,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
128,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
129,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
130,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
131,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
132,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
133,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
134,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
135,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
136,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
137,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
