﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
75,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
76,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
77,3760,Claudine,Colette,1900,French,french,,
78,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
79,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
80,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
81,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
82,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
83,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
84,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
85,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,
86,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000
87,3724,Thaïs,Anatole France,1890,French,french,200-300,70000
88,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
89,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
90,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000
91,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
92,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
93,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
94,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000
95,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
96,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
97,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
98,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
99,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
100,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,
101,12761,Jean Christophe,Romain Rolland,1904,French,french,,
102,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
103,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
104,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
105,2386,Journals: 1889-1913,André Gide,1948,French,french,,
106,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
107,3844,The Rebel,Albert Camus,1951,French,french,270,72000
108,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
109,3314,Carmen,Prosper Mérimée,1845,French,french,,23000
110,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
111,3710,Nana,Émile Zola,1880,French,french,300-500,197000
112,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
113,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
114,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
115,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
116,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
117,3927,A Void,Georges Perec,1969,French,french,300,50000
118,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
119,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
120,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000
121,2998,Cheri,Colette,1920,French,french,,45000
122,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
123,2729,The Misanthrope,Molière,1666,French,french,,18000
124,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000
125,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
126,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,
127,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
128,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
129,2795,Penguin Island,Anatole France,1908,French,french,,60959
130,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
131,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,
132,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
133,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
134,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
135,3291,The Works of Moliere,Molière,1666,French,french,,
136,3734,The Fruits of the Earth,André Gide,1897,French,french,,
137,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
138,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
139,3672,Justine,Marquis de Sade,1791,French,french,varies,
140,4309,Suicide,Emile Durkheim,1897,French,french,,72000
141,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
142,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
143,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,
144,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
145,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
146,1164,Encyclopédie,Denis Diderot,1751,French,french,,
147,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
148,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
149,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
150,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
151,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
152,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
153,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
154,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
155,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
156,9116,Letters On England,Voltaire,1734,French,english,,32000
157,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
158,10286,Malevil, Robert Merle,1972,French,french,632,
159,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000
160,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629
161,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000
162,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,
163,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000
164,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000
165,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
166,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000
167,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
168,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
169,1104,Surrealist Manifesto,André Breton,1924,French,french,,
170,2299,Aurélien,Louis Aragon,1944,French,french,,
171,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
172,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,
173,2328,Second Thoughts,Michel Butor,1957,French,french,288,
174,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
175,2621,The First Man,Albert Camus,1994,French,french,300-350,
176,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
177,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
178,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804
179,11361,La Débâcle,Émile Zola,1892,French,french,,196000
180,9115,Zadig,Voltaire,1747,French,french,,30604
181,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,
182,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000
183,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
184,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
185,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
186,1211,Don Juan,Molière,1665,French,french,,
187,1209,The Would-Be Gentleman,Molière,1670,French,french,,
188,1210,The Miser,Molière,1668,French,french,,22000
189,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
190,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
191,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
192,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
193,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
194,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
195,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
196,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
197,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
198,2302,Friday,Michel Tournier,1967,French,french,,
199,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
200,3689,The Devil's Pool, George Sand,1846,French,french,,27274
201,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
202,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
203,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
204,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
205,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
206,3745,Hell, Henri Barbusse,1908,French,french,,
207,3678,The Nun,Denis Diderot,1796,French,french,,70000
208,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000
209,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,
210,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,
211,3725,Down There,J. K. Huysmans,1891,French,french,,
212,3708,Drunkard,Émile Zola,1877,French,french,,
213,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
214,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
215,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
216,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
217,3820,Arcanum 17,André Breton,1944,French,french,,
218,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
219,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
220,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
221,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
222,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
223,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000
224,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
225,862,Strange Defeat,Marc Bloch,1946,French,french,,
226,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955
227,12760,A Change Of Heart,Michel Butor,1959,French,french,,
228,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,
229,9155,Chatterton,Alfred de Vigny,1835,French,french,,
230,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
231,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
232,13809,The Song Of The World,Jean Giono,1934,French,french,,
233,13810,Verdun,Jules Romains,1938,French,french,,
234,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
235,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
236,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,
237,14283,L'argent,Émile Zola,1891,French,french,400-600,
238,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
239,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
240,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,
241,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,
242,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
243,3297,Plays,Pierre Corneille,1641,French,french,,
244,9457,Antigone,Jean Anouilh,1944,French,french,,
245,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,
246,11974,Corinne,Staël Madame de,1807,French,french,,
247,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
248,9445,Paroles,Jacques Prévert,1946,French,french,,
249,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,
250,3299,Selected Poems,Pierre Ronsard,1501,French,french,,
251,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,
252,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
253,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
254,3307,Les Destinées,Alfred de Vigny,1864,French,french,,
255,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,
256,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
257,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,
258,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,
259,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
260,3316,La légende des siècles,Victor Hugo,1859,French,french,,
261,3317,Correspondence,Voltaire,1751,French,french,,
262,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
263,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
264,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
265,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,
266,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,
267,14316,Earthly Paradise,Colette,1966,French,french,400-500,
268,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
269,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
270,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,
271,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
272,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
273,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
274,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
275,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
276,10378,Notebooks,Albert Camus,1935,French,french,,
277,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
278,2778,The Song of Roland,"",1100,French,old french,,90000
279,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,
280,6006,Days In The Caucasus,Banine,1945,French,french,224,
281,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
282,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
283,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
284,4045,Inland,Gerald Murnane,1988,Australian,english,276,
285,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
286,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
287,2278,Words,Jacques Prévert,1946,French,french,,
288,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
289,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
290,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
291,10736,Indiana, George Sand,1832,French,french,,
292,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
293,10807,My Mother's House And Sido,Colette,1922,French,french,,
294,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000
295,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
296,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
297,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000
298,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,
299,1019,Annapurna,Maurice Herzog,1951,French,french,300,
300,2303,The Tendrils of the Vine,Colette,1908,French,,,
301,2304,Capital of Pain,Paul Éluard,1926,French,french,,
302,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,
303,2310,The Order of Things,Michel Foucault,1966,French,french,387,
304,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
305,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
306,2324,Furor and Mystery,René Char,1948,French,french,,
307,2331,Amers,Saint-John Perse,1957,French,french,,
308,2332,Gaston,André Franquin,1957,French,french,,
309,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
310,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,
311,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,
312,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
313,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
314,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
315,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
316,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
317,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
318,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
319,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
320,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
321,6056,Climbié,Bernard Dadié,1956,French,french,,
322,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,
323,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
324,2389,Querelle,Jean Genet,1947,French,french,null,
325,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
326,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000
327,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000
328,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,
329,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
330,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
331,6359,Johnno,David Malouf,1975,Australian,english,170-200,
332,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
333,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
334,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
335,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
336,10784,Man Made Language,Dale Spender,1980,Australian,english,,
337,10403,Memoirs,Raymond Aron,1983,French,french,,
338,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
339,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,
340,13355,The Vagabond,Colette,1910,French,french,,
341,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,
342,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
343,9089,Chronicles,Jean Froissart,1370,French,middle french,,
344,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
345,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000
346,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
347,10273,Death Is My Trade, Robert Merle,1952,French,french,,
348,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
349,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
350,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572
351,10625,Childhood,Nathalie Sarraute,1983,French,french,,
352,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
353,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
354,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
355,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391
356,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
357,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,
358,11991,Monsieur Teste,Paul Valéry,1896,French,french,,
359,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996
360,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797
361,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
362,12175,Consuelo, George Sand,1842,French,french,,190000
363,11937,Les Trois Mousquetaires,DUMAS A.,1844,French,french,600-700,228000
364,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
365,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
366,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
367,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,
368,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
369,13456,Confederates,Thomas Keneally,1979,Australian,english,,
370,14230,Spurs,Jacques Derrida,1976,French,french,130-150,
371,1214,The School for Wives,Molière,1662,French,french,,
372,3061,Essential Cuisine,Michel Bras,1996,French,french,,
373,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,
374,14326,Segu,Maryse Condé,1984,French,french,500-600,
375,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
376,10808,My Place,Sally Morgan,1987,Australian,english,358,
377,10564,The Conspiracy,Paul Nizan,1938,French,french,,
378,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
379,4737,The Long Way,Bernard Moitessier,1971,French,french,,
380,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
381,11238,Les Amours,Pierre Ronsard,1552,French,french,,
382,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,
383,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
384,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
385,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833
386,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000
387,11263,The Red Grass,Boris Vian,1949,French,french,null,
388,11271,Ravage,René Barjavel,1943,French,french,250-300,
389,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,
390,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
391,11278,Autumn In Peking,Boris Vian,1947,French,french,,
392,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000
393,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,
394,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
395,11298,Ninety Three,Victor Hugo,1874,French,french,,111500
396,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
397,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000
398,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
399,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,
