﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
78,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
79,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
80,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
81,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
82,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3287,114
83,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
84,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
85,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3287,114
86,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
87,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
88,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3287,114
89,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
90,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3287,114
91,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
92,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
93,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3392,111
94,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3421,111
95,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
96,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
97,762,Vermeer,Lawrence Gowing,1952,British,english,,,3461,108
98,2207,Collected essays,Aldous Huxley,1958,British,english,,,3470,108
99,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
100,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
101,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
102,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
103,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
104,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
105,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
106,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
107,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
108,853,Second World War,John Keegan,1989,British,english,608,,3648,106
109,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
110,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
111,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
112,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
113,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
114,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
115,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
116,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
117,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
118,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3803,102
119,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
120,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
121,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
122,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
123,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
124,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
125,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
126,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
127,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
128,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
129,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
130,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
131,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
132,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4674,90
133,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4681,90
134,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4700,90
135,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4700,90
136,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
137,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
138,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
139,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4801,87
140,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
141,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4826,87
142,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
143,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4843,87
144,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4934,84
145,3071,Napoleon,Vincent Cronin,1971,British,english,,,4934,84
146,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
147,10816,Nora,Brenda Maddox,1988,British,english,,,4987,84
148,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
149,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5027,83
150,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5093,81
151,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
152,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
153,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5233,79
154,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5260,78
155,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
156,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
157,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5298,78
158,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5298,78
159,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
160,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
161,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
162,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5398,76
163,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
164,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
165,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5511,73
166,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5513,73
167,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
168,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
169,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5535,72
170,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5535,72
171,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5535,72
172,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5535,72
173,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5535,72
174,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
175,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5535,72
176,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5535,72
177,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
178,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5535,72
179,12680,A View Of The World,Norman Lewis,1959,British,english,,,5535,72
180,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5535,72
181,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5535,72
182,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5535,72
183,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5535,72
184,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5535,72
185,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
186,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5535,72
187,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5535,72
188,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
189,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
190,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
191,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
192,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5681,71
193,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
194,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
195,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
196,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
197,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
198,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5758,69
199,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5758,69
200,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5758,69
201,3602,Awakenings,Oliver Sacks,1973,British,english,,,5758,69
202,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5758,69
203,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5758,69
204,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5758,69
205,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5825,69
206,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5825,69
207,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5825,69
208,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
209,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
210,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
211,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
212,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
213,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
214,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
215,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
216,1796,We Die Alone,David Howarth,1955,British,english,null,,5931,66
217,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5969,66
218,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5969,66
219,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5969,66
220,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5969,66
221,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5969,66
222,15127,Warriors,Gerald Hanley,1971,British,english,192,,5969,66
223,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5969,66
224,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5969,66
225,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5969,66
226,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5969,66
227,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5969,66
228,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5969,66
229,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
230,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
231,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
232,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
233,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
234,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6169,63
235,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6191,63
236,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6191,63
237,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6191,63
238,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
239,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
240,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
241,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
242,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
243,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
244,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
245,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
246,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
247,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
248,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
249,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
250,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
251,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
252,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
253,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
254,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
255,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
256,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
257,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
258,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
259,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
260,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6718,52
261,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
262,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6883,50
263,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
264,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6902,50
265,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
266,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6919,49
267,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
268,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
269,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
270,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
271,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
272,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
273,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7059,47
274,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
275,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
276,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7105,46
277,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
278,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
279,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
280,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
281,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
282,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7193,45
283,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7193,45
284,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7193,45
285,9535,Milton's God,William Empson,1961,British,english,,,7193,45
286,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7193,45
287,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7193,45
288,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7193,45
289,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7193,45
290,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
291,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
292,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
293,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
294,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
295,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
296,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
297,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
298,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
299,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7899,43
300,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7916,43
301,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
302,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7985,42
303,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7988,42
304,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7988,42
305,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
306,11783,Me,Elton John,2019,British,english,384,,8112,41
307,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8115,41
308,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8118,41
309,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8118,41
310,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8141,41
311,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8184,40
312,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
313,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8229,39
314,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
315,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
316,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
317,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8259,39
318,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
319,14885,Shylock,John Gross,1992,British,english,386,,8342,38
320,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
321,14072,Born Again,Charles W. Colson,1976,British,english,384,,8378,38
322,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
323,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8387,38
324,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
325,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8438,37
326,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
327,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
328,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8484,36
329,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
330,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
331,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8565,35
332,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
333,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
334,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
335,14909,Life,Richard Fortey,1997,British,english,432,,8623,34
336,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8623,34
337,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
338,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
339,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8658,34
340,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8673,34
341,1771,Alive,Piers Paul Read,1974,British,english,,,8687,33
342,14916,The First World War,John Keegan,1998,British,english,400-500,,8706,33
