﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
37,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
38,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
39,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
40,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
41,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
42,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
43,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
44,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
45,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
47,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
48,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
49,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
50,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
51,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
52,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
53,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
54,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
55,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
56,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
57,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
58,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
59,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
60,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
61,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
62,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
63,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
64,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
65,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
66,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
67,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
68,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4024,101
69,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
70,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4094,99
71,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
72,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
73,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
74,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
75,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
76,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4384,95
77,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
78,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
79,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
80,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
81,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
82,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
83,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
84,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
85,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
86,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
87,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
88,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
89,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
90,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
91,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
92,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
93,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5166,79
94,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
95,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
96,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
97,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
98,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
99,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
100,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5371,76
101,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
102,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
103,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
104,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
105,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5442,74
106,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
107,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
108,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
109,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
110,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
111,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
112,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
113,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
114,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
115,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5692,70
116,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
117,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
118,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
119,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
120,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
121,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
122,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
123,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
124,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
125,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5869,67
126,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5872,67
127,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
128,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
129,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
130,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
131,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
132,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
133,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6135,64
134,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
135,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
136,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6149,64
137,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
138,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
139,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
140,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
141,13904,On Immunity,Eula Biss,2014,American,english,216,,6239,63
142,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6253,62
143,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
144,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
145,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
146,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
147,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6384,60
148,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
149,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6406,60
150,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6412,59
151,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
152,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
153,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
154,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
155,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
156,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
157,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
158,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
159,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
160,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6488,58
161,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
162,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
163,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
164,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6503,57
165,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
166,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
167,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6556,56
168,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
169,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
170,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
171,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
172,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
173,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
174,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
175,6462,Canada,Richard Ford,2012,American,english,432,,6629,54
176,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
177,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
178,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
179,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
180,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
181,14295,Event Factory,Renee Gladman,2010,American,english,152,,6648,53
182,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
183,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
184,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
185,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
186,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
187,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
188,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
189,11895,The Fisherman,John Langan,2016,American,english,266,93000,6839,50
190,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
191,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
192,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
193,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6888,50
194,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
195,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
196,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6921,49
197,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
198,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
199,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
200,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
201,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
202,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
203,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
204,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6953,48
205,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
206,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7016,47
207,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,,7018,47
208,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7021,47
209,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
210,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
211,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
212,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
213,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
214,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
215,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
216,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
217,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
218,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
219,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
220,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
221,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
222,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
223,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
224,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
225,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
226,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7773,45
227,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
228,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
229,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
230,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
231,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
232,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
233,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7862,44
234,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
235,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
236,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
237,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
238,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
239,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7866,43
240,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
241,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
242,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
243,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
244,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7874,43
245,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
246,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
247,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
248,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
249,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
250,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
251,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
252,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
253,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
254,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
255,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
256,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
257,11783,Me,Elton John,2019,British,english,384,,8092,41
258,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8093,41
259,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8093,41
260,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8098,41
261,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8098,41
262,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
263,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
264,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8098,41
265,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8118,41
266,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
267,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
268,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
269,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8149,41
270,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
271,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
272,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
273,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
274,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
275,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
276,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8174,40
277,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
278,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8189,40
279,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
280,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
281,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
282,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
283,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
284,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
285,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
286,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
287,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
288,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
289,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000,8234,39
290,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
291,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
292,12718,The Son,Philipp Meyer,2013,American,english,561,,8294,39
293,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
294,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
295,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
296,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8336,38
297,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
298,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
299,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
300,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,"",japanese,1280,,8339,38
301,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
302,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
303,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
304,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
305,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8360,38
306,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
307,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
308,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
309,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
310,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
311,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
312,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8384,37
313,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
314,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
315,14297,Kudos,Rachel Cusk,2018,"",english,240,,8388,37
316,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
317,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8388,37
318,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8392,37
319,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
