﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
132,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
133,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
134,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
135,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
136,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
137,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
138,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
139,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
140,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
141,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
142,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
143,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
144,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
145,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
146,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
147,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
148,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
149,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
150,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
151,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
152,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
153,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
154,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4128,97
155,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
156,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4141,97
157,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4142,97
158,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
159,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
160,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
161,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
162,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
163,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
164,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4153,96
165,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4153,96
166,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
167,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
168,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4153,96
169,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
170,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
171,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
172,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
173,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
174,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
175,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
176,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4392,95
177,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4394,95
178,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
179,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
180,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4400,95
181,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
182,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
183,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
184,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
185,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
186,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
187,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
188,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4444,94
189,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
190,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4460,94
191,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
192,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
193,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
194,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
195,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
196,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4482,93
197,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
198,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
199,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
200,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
201,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
202,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
203,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
204,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
205,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
206,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
207,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
208,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
209,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
210,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
211,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
212,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
213,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
214,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
215,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
216,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
217,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
218,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
219,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
220,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
221,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5218,79
222,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
223,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
224,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
225,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
226,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
227,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5364,77
228,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
229,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
230,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
231,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5421,75
232,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
233,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
234,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5509,72
235,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
236,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
237,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
238,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
239,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
240,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
241,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
242,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5954,66
243,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
244,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
245,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
246,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6076,66
247,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
248,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
249,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6290,61
250,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
251,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6311,60
252,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6311,60
253,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6311,60
254,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6311,60
255,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
256,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
257,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
258,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
259,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
260,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
261,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
262,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
263,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
264,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
265,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
266,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
267,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
268,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
269,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
270,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
271,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
272,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
273,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
274,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
275,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
276,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
277,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
278,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6966,48
279,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
280,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
281,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
282,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
283,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
284,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
285,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
286,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
287,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
288,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7175,45
289,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
290,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
291,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
292,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
293,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
294,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
295,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
296,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
297,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
298,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
299,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7175,45
300,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7175,45
301,9208,Nepenthe,George Darley,1835,Irish,,,,7175,45
302,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7175,45
303,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
304,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
305,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
306,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
307,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
308,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7175,45
309,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
310,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7175,45
311,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
312,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
313,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
314,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
315,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
316,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
317,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
318,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
319,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
320,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
321,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
322,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
323,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
324,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
325,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
326,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
327,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
328,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
329,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
