﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
75,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
76,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
77,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
78,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
79,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
80,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
81,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
82,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
83,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
84,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
85,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
86,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
87,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
88,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
89,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
90,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
91,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
92,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
93,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
94,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
95,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
96,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
97,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
98,2332,Gaston,André Franquin,1957,French,french,,,3677,105
99,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
100,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
101,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
102,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
103,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
104,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
105,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
106,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
107,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
108,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
109,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
110,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
111,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
112,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
113,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
114,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
115,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
116,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
117,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
118,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
119,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
120,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
121,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
122,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
123,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
124,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
125,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
126,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4685,90
127,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4778,89
128,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4790,88
129,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4808,87
130,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
131,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4876,86
132,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4877,86
133,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
134,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
135,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
136,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5200,79
137,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
138,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
139,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
140,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
141,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
142,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
143,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
144,11351,The Island, Robert Merle,1962,French,french,,,5287,78
145,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
146,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
147,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
148,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5333,78
149,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
150,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
151,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
152,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
153,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
154,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5695,71
155,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5709,70
156,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
157,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5827,69
158,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
159,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5850,68
160,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
161,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5875,68
162,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5943,66
163,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
164,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5976,66
165,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5976,66
166,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6092,66
167,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
168,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
169,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
170,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
171,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
172,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
173,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
174,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6290,61
175,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
176,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
177,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6402,60
178,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
179,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
180,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
181,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6508,58
182,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6516,58
183,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
184,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
185,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
186,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
187,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6605,55
188,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6635,54
189,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
190,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
191,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
192,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
193,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6700,53
194,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6715,52
195,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
196,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
197,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6763,51
198,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6763,51
199,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6773,51
200,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
201,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6910,50
202,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
203,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
204,11631,The Great World,David Malouf,1990,Australian,english,336,,6929,49
205,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6958,48
206,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
207,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
208,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
209,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
210,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
211,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7069,47
212,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
213,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7096,47
214,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
215,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7174,45
216,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
217,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7192,45
218,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
219,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
220,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
221,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
222,9473,The Grass,Claude Simon,1958,French,,,,7200,45
223,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
224,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
225,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
226,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
227,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
228,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
229,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
230,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
231,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
232,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
233,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
234,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
235,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
236,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
237,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7843,44
238,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
239,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
240,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7971,42
241,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
242,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7995,42
243,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
244,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
245,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
246,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
247,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
248,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
249,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
250,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
251,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
252,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
253,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
254,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
255,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
256,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
257,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
258,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
259,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8510,36
260,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
261,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
262,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
263,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
264,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
265,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
266,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
267,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
268,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
269,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
270,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
271,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
272,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
273,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
274,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
275,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
276,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
277,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
278,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
279,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
280,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
281,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
282,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
283,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
284,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
285,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
286,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
287,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
288,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
289,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
290,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
291,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
292,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
293,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
294,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
295,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
296,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
297,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
298,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
299,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
300,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
301,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11032,3
302,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
