﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
99,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
100,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
101,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4604,91
102,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
103,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
104,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
105,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
106,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
107,13048,The Influence,Ramsey Campbell,1988,British,english,,,5179,79
108,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
109,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5193,79
110,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
111,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
112,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
113,13735,The Grey King,Susan Cooper,1975,British,english,208,,6117,65
114,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6140,64
115,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6166,64
116,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
117,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6180,63
118,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6182,63
119,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6184,63
120,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6187,63
121,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6196,63
122,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
123,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
124,12379,Elsie Venner,Oliver Wendell Holmes Sr.,1861,American,english,,167000,6331,60
125,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
126,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
127,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
128,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6539,57
129,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
130,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
131,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
132,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
133,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
134,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
135,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
136,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
137,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
138,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
139,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
140,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
141,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
142,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
143,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
144,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
145,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8162,41
146,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
147,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8331,39
148,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
149,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
150,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
151,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
152,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8535,35
153,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
154,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
155,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8757,33
156,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8757,33
157,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
158,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
159,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
160,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
161,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
162,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
163,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
164,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
165,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
166,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
167,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
168,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
169,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
170,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
171,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
172,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
173,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
174,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9912,21
175,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
176,14387,Skellig,David Almond,1998,British,english,208,,10012,20
177,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
178,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
179,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
180,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
181,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
182,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
183,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
184,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
185,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
186,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10452,15
187,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
188,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
189,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
190,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
191,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
192,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
193,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10595,12
194,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
195,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
196,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
197,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
198,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
199,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
200,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
201,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
202,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
203,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
204,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
205,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
206,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
207,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
208,12742,War For The Oaks,Emma Bull,1987,American,english,331,,10756,7
209,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
210,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
211,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
212,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10824,6
213,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10827,5
214,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10841,5
215,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10841,5
216,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10889,4
217,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
218,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
219,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10902,4
220,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10909,4
221,13055,Requiem,Graham Joyce,1995,British,english,288,,10924,4
222,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10930,4
223,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10944,4
224,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
225,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
226,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,11003,3
227,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11043,3
228,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11043,3
229,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11048,3
230,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
231,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
232,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
233,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
234,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
235,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11125,1
236,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11125,1
237,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
238,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
239,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
240,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
241,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
242,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
243,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11337,0
244,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11345,0
245,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11345,0
246,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
247,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
248,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11354,0
