﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
48,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
49,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
50,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
51,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
52,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
53,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
54,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9879,21
55,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10125,18
56,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10198,18
57,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
58,5780,Eon,Greg Bear,1985,American,english,504,150000,10244,17
59,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
60,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
61,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
62,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10301,17
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
64,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
65,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10543,12
66,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10571,11
67,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
68,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10663,9
69,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
70,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
71,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
72,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
73,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
74,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10941,3
75,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
