﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3801,102
68,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3801,102
69,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3801,102
70,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
71,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
72,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
73,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
74,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
75,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
76,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
77,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
78,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
79,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
80,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
81,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
82,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
83,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
84,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
85,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
86,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
87,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
88,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
89,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
90,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
91,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
92,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
93,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
94,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5280,78
95,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
96,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
97,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
98,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
99,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
100,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
101,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
102,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
103,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
104,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
105,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5909,66
106,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
107,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
108,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5967,66
109,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
110,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
111,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
112,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
113,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
114,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
115,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
116,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
117,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
118,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
119,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
120,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
121,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
122,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
123,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
124,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
125,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
126,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
127,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
128,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
129,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
130,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
131,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
132,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
133,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
134,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
135,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
136,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
137,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
138,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
139,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
140,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
141,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
142,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
143,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
144,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
145,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
146,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
147,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
148,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
149,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
150,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
151,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
152,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
153,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
154,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
155,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
156,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
157,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
158,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
159,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
160,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
161,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
162,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
163,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
164,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
165,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
166,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
167,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
168,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
169,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
170,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
171,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
172,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
173,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
174,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
175,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
176,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
177,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
178,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
179,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
180,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
181,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
182,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
183,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
184,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
185,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
186,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
187,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
