﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
60,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2466,144
61,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2466,144
62,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
63,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
64,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
65,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
66,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
67,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2898,131
68,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2914,129
69,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
70,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
71,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
72,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
73,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
74,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3272,115
75,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
76,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
77,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
78,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
79,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
80,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
81,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
82,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
83,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
84,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
85,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
86,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
87,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
88,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
89,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4598,91
90,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4643,90
91,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4715,90
92,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
93,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
94,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
95,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
96,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4926,84
97,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4934,84
98,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
99,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
100,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
101,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
102,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
103,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
104,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
105,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
106,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
107,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
108,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
109,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
110,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
111,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
112,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
113,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
114,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
115,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5771,69
116,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
117,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
118,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
119,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
120,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
121,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
122,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
123,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
124,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
125,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
126,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
127,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
128,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
129,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
130,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
131,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
132,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
133,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
134,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
135,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
136,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
137,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
138,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
139,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
140,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
141,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
142,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
143,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
144,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
145,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
146,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7204,45
147,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
148,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
149,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
150,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
151,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7204,45
152,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
153,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
154,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
155,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
156,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
157,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
158,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7998,42
159,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
160,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
161,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7998,42
162,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
163,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
164,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
165,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
166,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
167,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
168,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
169,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
170,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
171,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
172,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
173,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
174,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
175,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
176,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
177,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
178,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
179,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
180,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
181,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
182,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
183,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
184,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
185,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
186,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
187,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
188,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
189,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
190,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
191,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
192,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
193,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
194,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
195,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
196,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
197,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
198,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
199,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
200,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
201,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
202,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
203,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
204,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
205,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
206,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
207,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
208,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
209,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11029,3
210,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
211,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
