﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
42,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
43,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
44,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
45,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
46,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
47,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
48,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
49,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
50,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
51,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
52,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
53,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
54,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
55,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
56,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
57,13271,Three,Georges Perec,1991,French,french,,,5724,70
58,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
59,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
60,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
61,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
62,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
63,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
64,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
65,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
66,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
67,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
68,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
69,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
70,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
71,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
72,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
73,13350,Epileptic,David B,1996,French,french,368,,6263,62
74,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
75,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
76,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
77,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
78,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
79,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
80,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
81,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
82,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
83,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
84,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
85,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
86,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
87,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
88,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
89,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
90,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
91,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
92,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
93,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
94,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
95,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
96,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
97,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
98,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
99,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
100,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
101,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
102,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
103,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
104,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
105,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
106,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
107,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7911,43
108,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
109,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
110,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
111,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
112,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
113,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
114,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
115,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
116,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
117,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8182,40
118,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
119,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
120,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
121,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
122,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
123,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
124,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
125,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
126,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
127,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
128,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
129,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
130,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
131,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
132,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
133,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
134,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
135,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
136,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
137,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
138,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
139,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
140,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
141,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
142,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
143,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
144,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
145,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
146,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
147,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
148,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
