﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
48,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
49,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
50,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
51,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
52,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
53,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
54,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
55,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
56,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
57,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
58,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
59,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
60,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
61,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
62,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
63,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
64,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
65,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
66,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
67,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
68,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
69,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
