﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
26,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1406,271
27,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1415,270
28,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1495,252
29,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
30,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1648,233
31,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
32,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1733,222
33,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1754,220
34,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1856,207
35,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
36,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1960,194
37,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2018,189
38,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2067,183
39,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
40,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
41,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
42,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2414,148
43,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2450,145
44,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2753,138
45,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
46,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
47,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3063,123
48,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
49,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3221,117
50,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
51,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3706,105
52,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
53,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4046,101
54,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
55,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
56,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
57,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
58,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4759,90
59,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
60,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
61,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
62,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
63,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
64,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
65,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
66,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
67,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5479,74
68,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
69,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
70,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5671,72
71,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
72,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6158,64
73,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
74,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6332,60
75,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
76,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
77,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
78,2098,Count Zero,William Gibson,1986,American,english,256,78500,6535,57
79,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
80,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
81,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
82,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7011,48
83,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
84,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
85,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
86,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
87,6172,Such,Christine Brooke-Rose,1966,British,,,,7998,42
88,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
89,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
90,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
91,4259,American War,Omar El Akkad,2017,"",english,333,138000,8193,40
92,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
93,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
94,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
95,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8427,37
96,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
97,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
98,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8632,34
99,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
100,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
101,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
102,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
103,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9134,30
104,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
105,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
106,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
107,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
108,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
109,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
110,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
111,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
112,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
113,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
114,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9869,21
115,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9873,21
116,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
117,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
118,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9897,21
119,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9910,21
120,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9913,21
121,11415,334,Thomas M. Disch,1972,American,english,250-300,,9913,21
122,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9913,21
123,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9913,21
124,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9913,21
125,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9913,21
126,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9913,21
127,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9913,21
128,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10013,20
129,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10085,19
130,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10085,19
131,5817,Armor,John Steakley,1984,American,english,426,169000,10269,18
132,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10275,18
133,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10277,17
134,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
135,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10317,17
136,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10317,17
137,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10338,17
138,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10358,16
139,5836,Earth,David Brin,1990,American,english,632,250000,10393,16
140,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10459,15
141,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10463,15
142,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10511,14
143,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
144,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
145,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
146,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10544,13
147,5471,Synners,Pat Cadigan,1991,American,english,,135000,10544,13
148,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
149,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10596,12
150,10437,Galveston,Sean Stewart,1997,American,english,400,,10606,11
151,5479,Distraction,Bruce Sterling,1998,American,english,544,,10618,11
152,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10630,11
153,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10664,10
154,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
155,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10701,9
156,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
157,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10737,8
158,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10751,7
159,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10761,7
160,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10767,7
161,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
162,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10789,6
163,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10819,6
164,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10847,5
165,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
166,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10909,4
167,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10922,4
168,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10975,3
169,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10998,3
170,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11112,2
171,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
172,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11139,1
173,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11255,1
174,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11273,1
175,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
176,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11288,1
