﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
28,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
29,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
30,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
31,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
32,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
33,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
34,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
35,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
36,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
37,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
38,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
39,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
40,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
41,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
42,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
43,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
44,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
45,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
46,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
47,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
48,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768
49,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
50,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
51,10286,Malevil, Robert Merle,1972,French,french,632,
52,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
53,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
54,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
55,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
56,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
57,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000
58,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
59,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
60,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
61,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
62,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
63,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
64,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
65,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
66,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
67,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
68,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
69,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
70,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
71,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
72,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
73,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000
74,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
75,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
76,5473,Vurt,Jeff Noon,1993,British,english,342,84000
77,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
78,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
79,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
80,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
81,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
82,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
83,11540,World War Z,Max Brooks,2006,American,english,342,118000
84,5394,The Power,Naomi Alderman,2016,British,english,340,150000
85,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
86,3072,The Scarlet Plague,Jack London,1912,American,english,,24000
87,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
88,11271,Ravage,René Barjavel,1943,French,french,250-300,
89,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
90,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
91,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
92,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
93,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
94,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
95,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
96,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
97,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
98,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
99,11843,Feed,Seanan McGuire,2010,Unknown,,,
100,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
101,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
102,2098,Count Zero,William Gibson,1986,American,english,256,78500
103,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
104,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
105,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
106,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
107,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
108,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
109,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000
110,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
111,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469
112,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000
113,6172,Such,Christine Brooke-Rose,1966,British,,,
114,10132,Angelfall,Susan Ee,2011,American,english,284,85000
115,10204,Legend,Marie Lu,2011,American,english,305,95000
116,4259,American War,Omar El Akkad,2017,"",english,333,138000
117,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
118,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
119,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
120,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
121,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
122,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000
123,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
124,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
125,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
126,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
127,4516,The Postman,David Brin,1985,American,english,320,150000
128,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
129,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
130,14500,Shikasta,Doris Lessing,1979,British,english,448,
131,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
132,13726,The Maze Runner,James Dashner,2009,American,english,374,
133,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
134,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
135,3599,Red Clocks,Leni Zumas,2018,American,english,368,
136,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
137,12802,Severance,Ling Ma,2018,American,english,291,
138,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,
139,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
140,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
141,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000
142,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
143,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000
144,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
145,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
146,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000
147,5811,The White Mountains,John Christopher,1967,British,english,195,58000
148,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000
149,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903
150,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000
151,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,
152,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000
153,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,
154,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,
155,11388,Limbo,Bernard Wolfe,1952,American,english,null,
156,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000
157,11410,Heroes And Villains,Angela Carter,1969,British,english,200,
158,11415,334,Thomas M. Disch,1972,American,english,250-300,
159,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000
160,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000
161,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000
162,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000
163,11425,The Alteration,Kingsley Amis,1976,British,english,208,
164,11431,Juniper Time,Kate Wilhelm,1979,American,english,,
165,11429,Engine Summer,John Crowley,1979,American,english,248,75000
166,5817,Armor,John Steakley,1984,American,english,426,169000
167,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
168,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
169,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
170,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
171,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
172,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,
173,5803,Grass,Sheri S. Tepper,1989,American,english,540,
174,5836,Earth,David Brin,1990,American,english,632,250000
175,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
176,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
177,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
178,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
179,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
180,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
181,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
182,5471,Synners,Pat Cadigan,1991,American,english,,135000
183,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
184,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
185,10437,Galveston,Sean Stewart,1997,American,english,400,
186,5479,Distraction,Bruce Sterling,1998,American,english,544,
187,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
188,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
189,5483,Iron Council,China Miéville,2004,British,english,623,168000
190,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
191,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
192,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
193,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
194,5490,Dark Eden,Chris Beckett,2012,British,english,404,
195,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
196,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
197,13025,The Jagged Orbit,John Brunner,1969,British,english,,
198,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
199,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
200,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
201,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
202,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
203,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
204,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
205,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
206,12564,Authority,Jeff VanderMeer,2014,American,english,341,
207,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
208,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
209,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
210,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
211,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
