﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
29,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
33,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
34,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
35,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
39,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
40,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
41,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
42,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
43,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
44,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
45,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
46,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
47,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
48,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
49,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
52,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
53,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
55,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
56,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
57,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
58,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
59,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
60,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
62,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
63,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
64,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
65,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
67,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
68,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
69,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
70,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
72,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
73,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
74,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
75,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
76,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
77,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
78,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
79,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
80,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
81,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
82,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
83,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
84,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
85,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
86,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
87,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
88,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
89,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
90,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
91,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
92,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
93,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
94,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
95,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
96,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
97,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
