﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
67,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
68,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
69,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
70,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
71,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
72,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
73,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
74,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
75,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
76,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
77,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
78,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
79,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
80,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
84,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
86,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
87,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
88,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
89,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
90,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
91,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
92,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
93,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
94,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
95,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
96,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
97,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
98,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
99,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
100,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
101,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
102,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
103,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
104,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
105,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
106,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
107,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
108,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
109,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
110,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
111,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
112,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
113,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
114,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
115,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
116,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
117,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
118,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
119,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
120,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
121,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
122,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
123,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
124,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
125,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
126,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
127,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
128,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
129,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
130,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
131,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
132,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
133,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
134,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
135,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
136,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
137,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
138,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
139,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
140,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
141,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
142,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
143,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
144,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
145,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
146,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
147,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
148,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
149,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
150,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
151,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
152,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
153,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
154,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
155,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
156,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
157,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
158,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
159,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
160,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
161,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
162,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
163,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
164,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
165,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
