﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
58,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
59,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
62,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
63,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
65,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
66,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
67,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
68,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
69,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
70,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
71,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
72,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
82,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
89,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
90,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
91,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
94,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
96,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
97,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
98,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
