﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
195,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10368,16
196,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10368,16
197,11765,Humble Pi,Matt Parker,2019,British,english,336,,10368,16
198,11749,Airhead,Emily Maitlis,2019,British,english,,,10368,16
199,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10392,15
200,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10429,15
201,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10429,15
202,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10414,15
203,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10442,15
204,11739,Spitfire,John Nichol,2020,British,english,,,10442,15
205,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10466,14
206,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10477,14
207,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10477,14
208,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10477,14
209,11719,The Appeal,Janice Hallett,2021,British,english,432,,10477,14
210,11742,And Away…,Bob Mortimer,2021,British,english,304,,10477,14
211,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10477,14
212,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10486,14
213,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10490,14
214,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10499,14
215,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10501,14
216,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10508,13
217,11732,The War On The West,Douglas Murray,2022,British,english,352,,10525,13
218,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10525,13
219,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10533,13
220,14607,Artful,Ali Smith,2012,British,english,237,,10543,13
221,6212,Crudo,Olivia Laing,2018,British,english,160,,10563,12
222,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10569,12
223,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10580,12
224,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10583,12
225,11531,Period Power,Maisie Hill,2019,British,english,352,,10583,12
226,6214,Lote,Shola von Reinhold,2020,British,english,416,,10615,11
227,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10615,11
228,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10631,11
229,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10648,10
230,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10687,9
231,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10734,8
232,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10736,8
233,10446,Osama,Lavie Tidhar,2011,British,english,278,,10743,7
234,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10743,7
235,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10743,7
236,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10752,7
237,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10753,7
238,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
239,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
240,5312,Or What You Will,Jo Walton,2020,British,english,416,,10859,5
241,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
242,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10940,4
243,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10940,4
244,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10952,4
245,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10952,4
246,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
247,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11056,3
248,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
249,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
250,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11056,3
251,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11056,3
252,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11062,2
253,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
254,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
255,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
256,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11066,2
257,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11066,2
258,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11074,2
259,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
260,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
261,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11079,2
262,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11085,2
263,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11085,2
264,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11090,2
265,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11090,2
266,12997,The Rift,Nina Allan,2017,British,english,400,,11094,2
267,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11094,2
268,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11099,2
269,13074,Little Eve,Catriona Ward,2018,British,english,,,11099,2
270,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11099,2
271,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11099,2
272,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11099,2
273,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
274,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,,11104,2
275,13075,The Reddening,Adam Nevill,2019,British,english,400,,11104,2
276,14258,Maoism,Julia Lovell,2019,British,english,624,,11104,2
277,14256,Blood On The River,Marjoleine Kars,2020,British,english,336,,11112,2
278,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11112,2
279,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11112,2
280,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11118,1
281,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11118,1
282,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,,11118,1
283,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11126,1
284,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
285,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
286,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
287,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
288,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
289,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
290,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11265,1
291,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
292,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11292,1
293,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
294,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11357,-5405
