﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,1210,The Miser,Molière,1668,French,french,,22000,2223,165
34,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
35,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
36,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
37,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
38,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
39,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
40,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
41,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
42,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
43,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
44,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
45,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
46,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
47,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
48,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
49,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4664,90
50,1214,The School for Wives,Molière,1662,French,french,,,4821,87
51,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4897,84
52,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4899,84
53,11310,The Immortals,René Barjavel,1960,French,french,,,5250,78
54,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5266,78
55,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5272,78
56,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5282,78
57,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
58,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
59,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
60,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
61,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
62,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
63,9110,Andromache,Jean Racine,1667,French,french,,8000,6964,48
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
65,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6986,48
66,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6988,48
67,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
68,9112,Athaliah,Jean Racine,1691,French,french,,22000,7176,45
69,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7176,45
70,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7176,45
71,9098,Nicomède,Pierre Corneille,1651,French,french,,,7176,45
72,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7176,45
73,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7176,45
74,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7176,45
75,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7176,45
76,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7176,45
77,9103,The Learned Ladies,Molière,1672,French,french,,,7176,45
78,9099,Horace,Pierre Corneille,1640,French,french,,,7176,45
79,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
80,9100,Cinna,Pierre Corneille,1641,French,french,,,7176,45
81,9458,Eurydice,Jean Anouilh,1941,French,french,,,7176,45
82,9111,Britannicus,Jean Racine,1669,French,french,,22000,7176,45
83,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7176,45
84,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7176,45
85,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7176,45
86,9456,Becket,Jean Anouilh,1959,French,french,,,7176,45
87,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
88,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7176,45
89,9101,Rodogune,Pierre Corneille,1644,French,french,,,7176,45
90,9104,School For Husbands,Molière,1661,French,french,,,7176,45
91,1207,Bérénice,Jean Racine,1670,French,french,,4000,7968,42
92,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
93,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
94,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9814,21
95,14105,Orpheus,Jean Cocteau,1926,French,french,,,9855,21
96,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
97,12125,The Illusion,Pierre Corneille,1636,French,french,,,10974,3
98,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10975,3
99,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10979,3
100,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10981,3
