﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
33,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
34,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
35,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
36,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
37,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
38,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
42,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
43,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
44,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
45,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
46,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
47,3884,Halftime,Martin Walser,1960,German,,,,2451,144
48,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
49,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
50,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
51,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
52,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
53,11672,Night Visitor,B Traven,1966,German,,,,2944,126
54,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
55,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
56,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
57,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
58,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
59,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
60,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
61,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
62,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
63,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
64,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
65,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
66,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
67,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
68,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
69,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
70,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
71,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
72,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
73,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
74,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
75,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
76,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
77,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
78,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
79,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
80,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
81,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
82,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
83,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
84,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
85,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
86,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
87,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
88,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
90,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
91,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
92,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
93,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
94,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
95,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
96,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
97,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
98,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4918,84
99,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
100,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5010,83
101,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
102,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
103,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
104,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
105,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
106,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
107,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5473,74
108,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5487,73
109,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
110,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
111,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
112,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
113,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
114,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
115,12089,Marat Sade,Peter Weiss,1963,German,german,,,6131,64
116,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
117,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
118,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
119,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
120,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
121,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
122,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
123,2905,The Black Swan,Thomas Mann,1953,German,German,,,6754,51
124,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
125,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
126,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
127,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
128,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
129,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
130,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
131,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
132,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7179,45
133,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
134,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
135,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
136,9582,Moles,Günter Eich,1953,German,german,,,7179,45
137,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
138,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
139,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7179,45
140,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
141,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
142,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
143,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
144,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
145,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
146,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
147,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8733,33
148,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8733,33
149,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
150,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
151,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
152,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
153,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
154,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
155,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
156,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
157,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9633,24
158,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
159,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
160,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
161,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
162,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
163,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
164,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
165,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
166,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
167,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
168,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
169,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
