﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7168,45
61,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7168,45
62,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7168,45
63,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7960,42
64,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7960,42
65,6129,The Secret City,Hugh Walpole,1919,British,english,,,7960,42
66,1729,South,Ernest Shackleton,1919,British,english,,,8592,34
67,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8597,34
68,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8726,33
69,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8726,33
70,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8726,33
71,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10984,3
