﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
30,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
31,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
32,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
33,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
34,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,837,442
35,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
36,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
37,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
38,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
39,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
40,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
41,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
42,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
43,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
44,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
45,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
46,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
47,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
48,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
49,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
50,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
51,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
52,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1452,259
53,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
54,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1470,255
55,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
56,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
57,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
58,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1683,227
59,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
60,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
61,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
62,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
63,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
64,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
65,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
66,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
67,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1974,192
68,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
69,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2074,182
70,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
71,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
72,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2187,169
73,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
74,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
75,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
76,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
77,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
78,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2333,154
79,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
80,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
81,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
82,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
83,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2680,141
84,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
85,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
86,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
87,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2791,135
88,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2821,134
89,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
90,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
91,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
92,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
93,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
94,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3229,116
95,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
96,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3375,112
97,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
98,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3470,108
99,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
100,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
101,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
102,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
103,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
104,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
105,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
106,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
107,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
108,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
109,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4758,89
110,10686,Family Pictures,Sue Miller,1986,American,english,448,,4807,87
111,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4833,87
112,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
113,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4993,84
114,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
115,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5058,82
116,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5058,82
117,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
118,4560,Edisto, Padgett Powell,1984,American,english,192,,5125,81
119,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
120,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
121,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
122,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5190,79
123,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
124,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
125,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
126,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
127,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
128,2110,The Bronc People,William Eastlake,1958,American,english,,,5732,70
129,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
130,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
131,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
132,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
133,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6116,65
134,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
135,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
136,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
137,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6416,60
138,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
139,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6539,57
140,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
141,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
142,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
143,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
144,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
145,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
146,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
147,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
148,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
149,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7111,46
150,13675,The Client,John Grisham,1993,American,english,400-600,,7121,46
151,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
152,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7187,45
153,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
154,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
155,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
156,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
157,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
158,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
159,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
160,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8168,41
161,580,October Light,John Gardner,1976,American,english,464,151000,8168,41
162,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
163,669,Spartina,John Casey,1989,American,english,375,119000,8322,39
164,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
165,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
166,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8335,39
167,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8384,38
168,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8406,37
169,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8532,35
170,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
171,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8611,34
172,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8615,34
173,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8651,34
174,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8711,33
175,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
176,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
177,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
178,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
179,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
180,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
181,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9204,30
182,13721,First Family,David Baldacci,2009,American,english,452,,9259,29
183,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
184,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
185,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9579,25
186,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9726,23
187,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9788,22
188,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9812,22
189,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
190,4384,Improvement,Joan Silber,2017,American,english,227,,10132,19
191,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
192,648,The Centaur,John Updike,1963,American,english,,,10174,18
193,402,Ten North Frederick,John O'Hara,1955,American,english,,,10174,18
194,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
195,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
196,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10334,17
197,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
198,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
199,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10398,15
200,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10402,15
201,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
202,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10482,14
203,385,Postcards,Annie Proulx,1992,American,english,320,,10552,13
204,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
205,369,March,Geraldine Brooks,2005,American,english,280,,10698,9
206,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10729,8
207,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10734,8
208,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
209,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
210,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
211,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10835,5
212,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
213,12213,Model Home,Eric Puchner,2010,American,english,368,,10934,4
214,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10946,4
215,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10958,4
216,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11067,3
