﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
67,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
68,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
69,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
70,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
71,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
72,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
73,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
74,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
75,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
76,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
77,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
78,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
79,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
80,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
81,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
82,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
83,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
84,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
85,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
86,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
87,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
88,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
89,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
90,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
91,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
92,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
93,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
94,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
95,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
96,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
97,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
98,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
99,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
100,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
101,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
102,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
103,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
104,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
105,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
106,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
107,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
108,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
109,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
110,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
111,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
112,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
113,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
114,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
115,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
116,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
117,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
118,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
119,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
120,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
121,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
122,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
123,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
124,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
125,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
126,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
127,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
128,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
129,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
130,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
131,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
132,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
133,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
134,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
135,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
136,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
137,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
138,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
139,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
140,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
141,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
142,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
143,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
144,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
145,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
146,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
147,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
148,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
149,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
150,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
151,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
152,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
153,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
154,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
155,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
156,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
157,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
158,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
159,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
160,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
161,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
162,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
163,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
164,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
165,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
166,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
167,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
168,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
169,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
170,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
171,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
172,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
173,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
174,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
175,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
176,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
177,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
178,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
179,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
180,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
181,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
182,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
183,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
184,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
