﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
177,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
178,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
179,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
180,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
181,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
182,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
183,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
184,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
185,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
186,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
187,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
188,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
189,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
190,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
191,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
192,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
193,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
194,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
195,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
196,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
197,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
198,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
199,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
200,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
201,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
202,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
203,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
204,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
205,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
206,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
207,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
208,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
209,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
210,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
211,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
212,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
