﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
37,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
38,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
39,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
40,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
41,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
42,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
43,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
44,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
45,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
46,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
47,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
48,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
49,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
50,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
51,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
52,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
53,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
54,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
55,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
56,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
57,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
58,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
59,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
60,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
61,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
62,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
63,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
64,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
65,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
66,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
