﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
31,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4853,86
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
35,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5174,79
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
38,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5683,70
39,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
40,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5800,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
42,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5846,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
44,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6301,60
45,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6374,60
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
48,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6449,58
49,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6481,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
53,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6560,56
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
55,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6669,53
56,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6685,52
57,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6733,51
58,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6733,51
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
60,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
61,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
62,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
63,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6879,50
64,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
65,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
66,11631,The Great World,David Malouf,1990,Australian,english,336,,6898,49
67,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6927,48
68,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
69,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
70,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
71,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7038,47
72,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7066,47
73,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
74,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
75,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7160,45
76,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7162,45
77,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
78,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
79,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8060,42
80,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
82,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
83,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8325,38
84,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
85,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
88,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8480,36
89,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
90,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
91,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
92,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
93,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
94,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
95,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
96,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9251,29
97,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
98,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
99,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9456,27
100,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
101,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9498,26
102,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
103,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9576,25
104,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
105,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
106,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9681,23
107,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
108,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
109,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10080,19
110,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
111,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10112,19
112,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10207,18
113,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10216,18
114,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
115,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10409,15
116,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10439,14
117,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10486,13
118,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
119,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
120,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
121,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
122,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
124,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
