﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
44,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
45,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
46,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
47,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
48,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
49,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
50,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
51,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
52,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
53,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
54,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
55,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
56,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
57,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
58,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
59,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
60,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
61,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
62,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
63,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
64,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
65,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
66,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
67,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
68,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
69,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
70,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
71,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
72,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
73,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
74,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
75,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
76,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
77,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
78,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
79,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
80,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
81,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
82,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
83,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
84,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
85,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
86,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
87,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
88,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
89,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
90,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
